,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19443550875794532,0.007447546912894181,0.18182978038547362,0.020982943224505512,0.40400309074046603,0.011056770375705603,0.016564854378134958,0.027148384077134567,0.024636602226019457,0.015565379437793058,0.03602269409729378,0.01838348602229477,0.020730145354913812,0.02816975928301512,0.032920654581708966,0.020730976755652313,0.03225216765527854,0.05861459820248897,0.012342560495737022,0.02193078575258131,0.05445608827856201,0.011420386679617771,0.016362057658848957
2,20.0,0.8773058335611547,0.06226188828402971,0.730029721924399,0.17611571639504017,1.721414024786903,0.2070721960276294,0.1536734987026343,0.26656500349061096,0.22051121061771864,0.13644411286876007,0.3357141906527593,0.1627538073797679,0.29867359999633786,0.29626487292061643,0.31695539320100563,0.2693175489485143,0.3052100949616177,0.7026438843905639,0.1688514380859676,0.23509933268718688,0.46621888502505815,0.10025415340250995,0.15870236696906895
3,30.0,1.9352254109868015,0.22732360571269913,1.6804244817543659,0.6769901463432025,3.187575645653782,0.737494483237741,0.5463961509966542,0.8431416479508406,0.7389271013791963,0.45967759700925065,0.974959489581526,0.5640890739658123,0.9991110015531977,0.9836982569837872,1.0082454211909286,0.9234449026367968,0.973929272069275,1.949014256265394,0.6193490933648745,0.8277940984573581,1.2893710253481754,0.36375402185017297,0.5970818719610661
4,40.0,3.159083632715393,0.5732366541836525,2.9323375458846765,1.6027028809405366,4.408931371627325,1.5279227441512728,1.2073611473524248,1.6603137694720804,1.529666473250747,1.0180493037993614,1.8387693536110565,1.222882846647318,1.9938856604373705,1.9643670207679347,1.9924506122179098,1.8781627765395117,1.9301407825124128,3.3220973332018384,1.354521243817922,1.709893321495864,2.3349432357180357,0.8547555644578386,1.3732950386670444
5,50.0,4.417194558912234,1.1156938211552054,4.3190291414593,2.8700562828740632,5.391845697077865,2.4533783678500685,2.047386398953918,2.596034644403422,2.463725540241672,1.7638114921968846,2.802671173672665,2.0534109588823437,3.110528472599172,3.062584781233549,3.1052945086610615,2.9630610322463258,3.00989037803734,4.565515271854553,2.2714271198448337,2.7236539987205153,3.4729538005052225,1.5417961182662894,2.375467198481934
6,60.0,5.653851384393922,1.8125297365242234,5.72656141375955,4.359265254022959,6.224049706526763,3.421143847688936,2.9736154850527092,3.563922259435019,3.4458285386957592,2.6201981555000895,3.7888197460340765,2.967349747651727,4.249838124833341,4.176529988622111,4.248706909977474,4.072406663924243,4.112101391251628,5.640131745606167,3.2738525755598054,3.7661940435989747,4.647000085556895,2.3547077335367743,3.476684038002791
7,70.0,6.850959103155354,2.608906032573132,7.100304299671191,5.957397054483284,6.982286445950836,4.385384852736598,3.928205408005546,4.522674821083243,4.428944414728127,3.5269245463051595,4.763303285628853,3.908453805096788,5.373011182307316,5.267892251305428,5.3826058755042485,5.162931262337979,5.196200262560621,6.58533131769529,4.304492954581217,4.7945359064675035,5.8328083334746195,3.2341432397313423,4.592425771945859
8,80.0,8.003316050752957,3.4635814430088123,8.416761151556404,7.5717530185630695,7.717373405933118,5.332797286031031,4.88529304613554,5.462047935697915,5.397545832849261,4.451302487458404,5.718339750895231,4.851475825838941,6.469360972466001,6.328677347834077,6.494281680222634,6.223512987726669,6.252293557201309,7.451228925585396,5.336375928937974,5.799443604904589,7.015682650289762,4.144706047931558,5.680195279453575
9,90.0,9.107494583315297,4.351426104127844,9.663977148117173,9.13535906101817,8.45670158159849,6.263958221548839,5.836125497543096,6.38460062500357,6.349450615549716,5.379461387609611,6.655773145536134,5.788339020334871,7.536392279182376,7.359670852437304,7.579107390443182,7.25368310241299,7.280117253612305,8.276233146338955,6.357713375909211,6.783128192106431,8.182192186631175,5.068201031314172,6.724268635486405
