key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c27bb13-c635-447d-986f-1529286e3fc5,oqmd-22507,oqmd-22507,dynamic,True,-4.629999292346999,-4.629999292346999,3.8388827440630187,3.838882744063019,6.26886927021399,90.0,90.0,120.00000000000001
98f77c52-531d-4ec1-843f-22e7e59c3e8c,A4--C--dc,oqmd-12378,dynamic,False,-4.629999292346999,-4.629999292346999,5.429000041011826,5.429000041011826,5.429000041011826,90.0,90.0,90.0
a6325794-8443-4a82-8d5f-93f534572c05,A4--C--dc,oqmd-12378,static,False,-4.629999292346999,-4.629999292346999,5.429000041011829,5.429000041011829,5.429000041011829,90.0,90.0,90.0
2abec08e-bb6e-4688-a411-b02cee7d51e2,A4--C--dc,mp-149,box,False,-4.6299992923468745,-4.6299992923468745,5.429000040946804,5.429000040946804,5.429000040946804,90.0,90.0,90.0
53dcd05a-4bc5-4f0b-93bc-2c4164c30d75,oqmd-22507,oqmd-22507,static,True,-4.629999292346623,-4.629999292346623,3.8388827440615145,3.8388827440615145,6.268869270217343,90.0,90.0,120.00000000000001
153fe560-7dfa-4764-a3eb-fddd1f09f240,A4--C--dc,A4--C--dc,static,False,-4.6299992923465,-4.6299992923465,5.429000041011829,5.429000041011829,5.429000041011829,90.0,90.0,90.0
2f2a4dc1-427e-4e80-8ad0-ee360290d1cd,A4--C--dc,oqmd-5714,static,False,-4.6299992923465,-4.6299992923465,5.429000041011828,5.429000041011828,5.429000041011828,90.0,90.0,90.0
6d7d3efe-c7c9-4644-a416-68c9d97baa38,A4--C--dc,A4--C--dc,dynamic,False,-4.6299992923465,-4.6299992923465,5.429000041011828,5.429000041011828,5.429000041011828,90.0,90.0,90.0
3fd2ec6d-ef37-43b7-b206-05de1bb5d717,A4--C--dc,oqmd-5714,dynamic,False,-4.629999292346374,-4.629999292346374,5.429000041011829,5.429000041011829,5.429000041011829,90.0,90.0,90.0
3a4226da-e75b-4f9b-b332-5be4ad899eb1,A4--C--dc,mp-149,static,False,-4.629999292346374,-4.629999292346374,5.429000041011828,5.429000041011828,5.429000041011828,90.0,90.0,90.0
