,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011285594318440105,0.009426984714142701,0.006782530129596759,0.006530394079675956,0.01752161157930435,0.01204534694077455,0.011600098476106616,0.009964319764743676,0.037680345190648785,0.03956813817157979,0.015483285224995447,0.04918725855790248,0.02301257849211722,0.03025898459587026,0.05288834394873971,0.04941755550915657,0.05220768427972505,0.05176733116667939,0.04088072313360443,-0.004746688023283968,0.021725639834666747,0.017086331705238673,0.047843276032632276,0.026468095470601728,0.009964517675173264,0.007482830257904905,0.02749309648496371,0.011623070087688743,0.02922207683954056,0.027283291759823133,0.010778314992339867,0.024121383826270795
2,20.0,0.09750976596643553,0.07939565540644071,0.056588977444443626,0.06297817079861431,0.18449096546295363,0.09586181217433773,0.10154126981219197,0.0853422254730713,0.22027145784633206,0.2655703327692132,0.13794143618653165,0.36741408729255853,0.207477557840401,0.310547730967985,0.35101761275720283,0.3415374222743941,0.3232520754510266,0.37344490411796133,0.3506163451621355,0.18514227925546245,0.1869478794573587,0.23757147270242573,0.35762919871564536,0.13798179170089242,0.0853437224389782,0.06311105386513019,0.2208870463373341,0.1085606912170176,0.20561646215290547,0.1413290292642844,0.09363196107205787,0.13194339424208512
3,30.0,0.37708286314599626,0.29895271024709136,0.20367946845656065,0.2515108544634029,0.6133489787688732,0.3526392090081853,0.3755910743383665,0.32727816708954105,0.6190362461589421,0.8052123851768566,0.4824717830853057,1.0001537977379724,0.63768442772848,0.9413233450303968,0.9639230391206389,0.953995162535124,0.88348814936644,1.0252571360652005,0.9997178205610214,0.7753135663348869,0.6076644427847073,0.8205259721698612,0.9444455439791395,0.3922010420131394,0.3272818575736703,0.22661087012122463,0.6721733506735464,0.4156089350728741,0.6368965002784736,0.3879515697323563,0.3340044420019103,0.41460919730422413
4,40.0,1.0154605685296558,0.8065395374239732,0.5115583891219943,0.6381741452979923,1.27018296043777,0.8783623220944108,0.8565184938020117,0.8878907139843654,1.246208855468295,1.5908958992507434,1.0758405024161275,1.8526593672102543,1.3167339286188178,1.8213562218612893,1.7956453207703444,1.7912950098476024,1.6753734007347216,1.8913141365712816,1.8693964285526836,1.617620732615051,1.276838227206675,1.672992761288094,1.6580610105680489,0.8324932581507852,0.8878960102292583,0.5477292765652859,1.3652932396849067,1.0056489129653443,1.3183786016137713,0.7982607238947848,0.7392318601862427,0.9727288843140948
5,50.0,2.0814139124842823,1.6944847763282855,1.003255232976813,1.215949969765183,2.0703493460084728,1.6688871107511698,1.4868412146632355,1.852308498193098,2.036454545850077,2.5024017883146716,1.858437234515227,2.813618322221985,2.1612431207898672,2.815779452051301,2.730774650608127,2.7325819956292983,2.5925018447253887,2.847383296510433,2.8341071482035503,2.557443307110215,2.1116109396825435,2.6517933901210045,2.4155078486501753,1.4599778484801909,1.852315928861416,1.034901741180344,2.2199853638927256,1.828332912895774,2.164490611668521,1.3489139624852018,1.271555117619645,1.814804096686812
6,60.0,3.49904833591256,2.933459795153359,1.6499333606391633,1.9379226146855668,2.9412439967876547,2.6527169719504347,2.2094084153700755,3.171301981293493,2.9083023503191057,3.452196824089046,2.7506856596009923,3.7984086048180408,3.0808011845849,3.831283375763112,3.69849637864916,3.7039478928216396,3.559931233629688,3.822542519627984,3.8219563656868,3.5199476643664256,3.0311957696947602,3.6755182879286865,3.1964439099070523,2.244706111450331,3.1713137890957985,1.6605700231369718,3.1489314030151494,2.7927359774375202,3.0843216991360576,1.9983333428010939,1.8942514007496036,2.874059051099203
7,70.0,5.1284673159547625,4.415619818428896,2.405584401670181,2.7584420047919065,3.839445444117893,3.75467225222347,2.9929573092414317,4.721319661970708,3.8085974739905137,4.399706094881541,3.6944819565643736,4.768371078558405,4.019420287660171,4.827181369768658,4.669702024335274,4.675533119774193,4.542225262059309,4.790270789375329,4.805678506852938,4.4780820711170355,3.9877615221306804,4.713225549653936,4.002441370856531,3.1471089542878654,4.721337810736431,2.386076323984822,4.096273219055965,3.8280969252279244,4.0222540312148105,2.716613765491519,2.5844882857948397,4.064979742149596
8,80.0,6.835764532639334,6.018736798526081,3.2319487516683085,3.6457178725857142,4.745817309544615,4.917577716402382,3.822233835681869,6.373125078114508,4.713471209836228,5.334879892092112,4.659031650109824,5.716439173973826,4.954499636920963,5.795741078394081,5.6362009457509785,5.640000730444843,5.52593650821985,5.745820808183246,5.7796044837211475,5.4265246181219,4.959201441972412,5.754530065997388,4.836151802408948,4.129635468139509,6.373150371692676,3.178918919966281,5.0390321064659,4.891780748172981,4.956217590465106,3.4850516773780806,3.328143170682628,5.312373463453147
9,90.0,8.520902686322142,7.641264055612057,4.103293385774916,4.57884148473042,5.653843529217175,6.100513936756065,4.686142454091964,8.024637449430879,5.615271551110203,6.25902300370713,5.630247816685021,6.6471954850026655,5.88105902182705,6.741274258318882,6.5953000495662435,6.596261204079924,6.504712874908066,6.6900863974208225,6.743380752434405,6.366248714174025,5.9350444383523815,6.792214581398352,5.69576686908683,5.159809734057771,8.024671020247991,4.016399450559636,5.972069038341679,5.959570765174455,5.881623417340906,4.289080458202554,4.113176261229063,6.559826769146794
10,100.0,10.120173828380597,9.21213186957007,5.002446711986397,5.542168619203352,6.5605958624365845,7.273737094810072,5.572643857792045,9.607590515783004,6.511756902167927,7.173814669294295,6.60039048143382,7.565101917837646,6.799011276235273,7.66836077999411,7.5431873971606445,7.542081502586171,7.472427980986619,7.622370615572575,7.694978649231194,7.297201759643964,6.907402995561768,7.817071251670525,6.574952450515632,6.210848002272553,9.607630928948891,4.882805863690477,6.895313984231585,7.0163599290361125,6.798605171142181,5.115021833227216,4.926836119246278,7.769270870036452
11,110.0,11.598714464427646,10.688076870479442,5.91639746047494,6.521879813262733,7.462436514970815,8.415548959328074,6.468415018879337,11.082634595876451,7.400665437795939,8.07768835173749,7.562715935908058,8.47059893284389,7.707169704663686,8.577906244801639,8.473853196209564,8.4725598663736,8.421725272393969,8.53892650568567,8.62953202155254,8.216378258419754,7.868096492938163,8.81843957243099,7.46454236821985,7.260923408017824,11.08267767769594,5.766022928188723,7.807655377454678,8.051059790345334,7.706071494662946,5.948654859397386,5.755694721613671,8.917508238420773
12,120.0,12.94225766505431,12.046988200600506,6.833889401452233,7.5049012966175885,8.354079314604547,9.51066736073402,7.360200893948812,12.431453807644179,8.278154410489732,8.966106922573632,8.509985722209953,9.360410476381883,8.601911537982872,9.467360535176795,9.38017227568622,9.381097780826735,9.344779358579519,9.433970777683662,9.540505348884038,9.118393970882227,8.808726413688673,9.786055077272657,8.354076406792633,8.292742009921408,12.431506500535829,6.655548461672627,8.705550046014615,9.054667674612663,8.600418150656397,6.777399468981294,6.5868191787763815,9.992258839815419
