key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5a53374-97df-447c-a9dc-795e19253f57,oqmd-22507,oqmd-22507,dynamic,True,-4.629999927558624,-4.629999927558624,3.8421072200934576,3.842107220093458,6.274134817597865,90.0,90.0,120.00000000000001
01dc9d8b-e979-4a5f-b95b-0f2d41bf742f,mp-8629,mp-8629,dynamic,True,-4.629999927556999,-4.629999927556999,5.433560138755442,5.433560138755442,5.433560138755442,90.0,90.0,90.0
8e49936a-e457-4509-adb4-631a20e6c2dc,A5--beta-Sn,oqmd-1215639,dynamic,True,-4.629999927556999,-4.629999927556999,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
95216c9c-c9b7-4230-8fc9-24cbc0e5af28,A5--beta-Sn,mp-92,dynamic,True,-4.629999927556999,-4.629999927556999,5.433560138755445,5.433560138755445,5.433560138755445,90.0,90.0,90.0
e71e9b5d-75c5-4c65-9803-656de8ac7cb0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.629999927556999,-4.629999927556999,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
f33ce61e-63b4-445c-b380-2a031c25a469,A5--beta-Sn,oqmd-18979,box,True,-4.629999927556999,-4.629999927556999,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
f9015511-80d3-4fa4-bf44-72cfbdbe02c7,A5--beta-Sn,oqmd-18979,dynamic,True,-4.629999927556999,-4.629999927556999,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
e8601359-3d88-483f-978b-e33f61f5fa24,A4--C--dc,oqmd-5714,static,False,-4.629999927555499,-4.629999927555499,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
e4db4793-5dfd-4b78-aee5-5d8cdf09a789,oqmd-22507,oqmd-22507,static,True,-4.629999927555499,-4.629999927555499,3.8421072200988853,3.8421072200988853,6.274134817536951,90.0,90.0,120.00000000000001
cd0b02b2-d30e-4544-b735-2bac0e8003fb,A4--C--dc,oqmd-12378,dynamic,False,-4.629999927555499,-4.629999927555499,5.433560138755445,5.433560138755445,5.433560138755445,90.0,90.0,90.0
bc1f5b14-5d11-4566-bce7-7a931bcd70e8,A4--C--dc,oqmd-12378,box,False,-4.629999927555499,-4.629999927555499,5.433560138746422,5.433560138746422,5.433560138746422,90.0,90.0,90.0
b9cdcd2f-373a-4425-adb4-9eed29da8fa3,A4--C--dc,A4--C--dc,static,False,-4.629999927555499,-4.629999927555499,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
aaa3255d-c255-436d-a6cd-17ce1f66d1e7,A4--C--dc,oqmd-1215550,box,False,-4.629999927555499,-4.629999927555499,5.43356013874407,5.43356013874407,5.43356013874407,90.0,90.0,90.0
a5886890-1cfc-4ea6-8786-1922e468f35a,A4--C--dc,oqmd-12378,static,False,-4.629999927555499,-4.629999927555499,5.433560138755443,5.433560138755443,5.433560138755443,90.0,90.0,90.0
a38c1f67-f151-4b0a-9643-d81260574917,A4--C--dc,oqmd-1215550,static,False,-4.629999927555499,-4.629999927555499,5.433560138755446,5.433560138755446,5.433560138755446,90.0,90.0,90.0
9603820f-4311-4889-808a-7cb4a7640b38,A4--C--dc,mp-149,static,False,-4.629999927555499,-4.629999927555499,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
97f8015b-1d94-46a8-8541-6b0829ae606f,A4--C--dc,A4--C--dc,box,False,-4.629999927555499,-4.629999927555499,5.43356013875539,5.43356013875539,5.43356013875539,90.0,90.0,90.0
80c476dd-1a37-4f81-8cbe-ebfab025d4f5,A4--C--dc,oqmd-1215550,dynamic,False,-4.629999927555499,-4.629999927555499,5.433560138755442,5.433560138755442,5.433560138755442,90.0,90.0,90.0
7b0ffd13-6d9b-46c9-a269-c94eac921cc4,A4--C--dc,mp-149,box,False,-4.629999927555499,-4.629999927555499,5.433560138731591,5.433560138731591,5.433560138731591,90.0,90.0,90.0
7b087ab5-882e-41a9-814a-8a105b903695,A4--C--dc,A4--C--dc,dynamic,False,-4.629999927555499,-4.629999927555499,5.433560138755445,5.433560138755445,5.433560138755445,90.0,90.0,90.0
0a76800f-371b-4edb-9e6a-944da9a83249,A4--C--dc,oqmd-5714,box,False,-4.629999927555499,-4.629999927555499,5.433560138743396,5.433560138743396,5.433560138743396,90.0,90.0,90.0
06071245-1aa4-42c0-9a04-e877e4e11c98,A4--C--dc,oqmd-5714,dynamic,False,-4.629999927555499,-4.629999927555499,5.433560138755446,5.433560138755446,5.433560138755446,90.0,90.0,90.0
a317ec58-7433-4a64-a60a-e8b56d95499b,A4--C--dc,mp-149,dynamic,False,-4.629999927555499,-4.629999927555499,5.4335601387554435,5.4335601387554435,5.4335601387554435,90.0,90.0,90.0
cbb21dcb-f796-4353-8397-9d6728a241e3,mp-165,mp-165,box,False,-4.629886532348999,-4.629886532348999,3.8392239946710265,3.839223994671027,6.2835652122725705,90.0,90.0,120.00000000000001
d5ca0f43-2aea-49c1-adf9-bd803391caed,oqmd-5764,oqmd-5764,box,False,-4.629878984851749,-4.629878984851749,3.8391174222080178,3.8391174222080173,6.283872584874111,90.0,90.0,120.00000000000001
f989325a-6f50-4127-973a-07aeda79d4f2,oqmd-22507,oqmd-22507,box,False,-4.629868703618749,-4.629868703618749,3.844057111627812,6.64391618008185,6.28117176157599,90.0,90.0,90.0
73448dda-4aa2-496f-84d3-90f619184916,oqmd-717362,oqmd-717362,dynamic,False,-4.5728538560073515,-4.5728538560073515,14.63145956926674,14.63145956926674,14.63145956926674,90.0,90.0,90.0
7aa4ce41-1e6e-4eed-b141-fca8dabda658,oqmd-717362,oqmd-717362,box,False,-4.572735805138234,-4.572735805138234,14.629885771619554,14.629885771619554,14.629885771619554,90.0,90.0,90.0
7332dc47-65a5-4412-9d11-84cb2cc8b758,mp-1203790,mp-1203790,dynamic,False,-4.570699628267352,-4.570699628267352,10.326188272737413,10.326188272737413,16.9549262271636,90.0,90.0,120.00000000000001
ebfe1f28-b865-4ce9-86d8-748af3c75bce,mp-1203790,mp-1203790,box,False,-4.57034932099147,-4.57034932099147,10.331280000145883,10.331280000145881,16.93704350210891,90.0,90.0,120.00000000000001
5ac8e629-7459-474b-8996-75d81cfd1a98,mp-999200,mp-999200,static,False,-4.568881755418374,-4.568881755418374,6.559295248186896,6.559295248186896,3.92261968827731,90.0,90.0,90.0
1bf2ed0a-bd11-4ec9-a663-7fd0f115c2e8,mp-999200,mp-999200,dynamic,False,-4.568881755417125,-4.568881755417125,6.55929524146746,6.55929524146746,3.9226196928072,90.0,90.0,90.0
07e86f64-dd65-4374-b7a8-b497047541ab,oqmd-22407,oqmd-22407,dynamic,False,-4.568881755415374,-4.568881755415374,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0
54e70926-8b43-427d-a3f1-48950c6beef8,oqmd-22407,oqmd-22407,static,False,-4.568881755415374,-4.568881755415374,6.559295248016589,6.559295248016589,3.92261968842248,90.0,90.0,90.0
bd344374-b529-4e86-84e1-9d0664182f20,oqmd-22407,oqmd-22407,box,False,-4.565420759675499,-4.565420759675499,6.587757393167743,6.587757393167743,3.9014000324176106,90.0,90.0,90.0
991aa660-4826-45b3-a5e5-863a14941d3b,mp-999200,mp-999200,box,False,-4.5653026703015,-4.5653026703015,6.588248570415231,6.588248570415231,3.90104978981077,90.0,90.0,90.0
bfc217d6-295d-4475-a7d9-f684009ef2c4,oqmd-717360,oqmd-717360,static,False,-4.559926102381303,-4.559926102381303,10.15507695592292,10.15507695592292,10.15507695592292,90.0,90.0,90.0
cfb24c5d-0d99-4ad0-9a85-1a1b06988218,mp-971662,mp-971662,dynamic,False,-4.559926102345434,-4.559926102345434,10.155077936761687,10.155077936761687,10.155077936761687,90.0,90.0,90.0
26bb03ab-0821-46c6-a67a-8357a3db89b6,oqmd-717360,oqmd-717360,dynamic,False,-4.559926102332825,-4.559926102332825,10.155077377498657,10.155077377498657,10.155077377498657,90.0,90.0,90.0
a27ff657-e6e1-467b-b771-e1212225a8d8,mp-971662,mp-971662,static,False,-4.559926101550651,-4.559926101550651,10.155080726348496,10.155080726348496,10.155080726348496,90.0,90.0,90.0
7ab6c8b3-b195-4da4-9239-4f3df8a3794f,oqmd-717360,oqmd-717360,box,False,-4.559745254381956,-4.559745254381956,10.152393914137399,10.152393914137399,10.152393914137399,90.0,90.0,90.0
