calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6ee02920-850e-41da-a958-0df6d84aaa62,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--321,321,-106.57
99567bb3-bda6-4366-81bd-b00e2c933117,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--110,110,-293.63
3b71b788-3e88-4eb3-8266-b0043e334e20,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--310,310,-86.66
82b6cff2-ee44-4909-a675-1195f250840f,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--210,210,-90.23
9bf8c544-693b-44d7-9edb-9887fee08ff4,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--221,221,149.98
7535542f-31cd-4276-81a5-9d656d54bfc3,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--320,320,2.14
06b57461-89f3-496b-9e91-cd26a50f41ca,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--311,311,223.37
06a554ae-d5fe-42b9-a1c2-c899dc092eb3,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--211,211,246.77
44b173f7-2b5d-444f-a42a-374eae538d52,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--331,331,286.34
7519928f-1f74-4bce-a820-5def79cb7332,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--332,332,516.79
42248100-2dd4-4035-a046-66c1323f4d19,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--322,322,665.43
ba1250b2-6f90-498e-9696-51f774709638,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--111,111,713.30
89202552-c1d9-4025-9d97-64c10289cf96,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--100,100,868.27
5ef8cdb4-4331-49d4-9f5f-9b106f189ff8,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2130-1,2130-1,-152.60
87cb965a-0ae4-4f07-a933-e84939866db8,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1120,1120,-192.71
85573b9b-18fe-4bd7-9149-b8112bcded4e,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1010-2,1010-2,-194.00
70e757c4-9bf2-47c3-8949-376ef3b883de,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1011-1,1011-1,-241.47
eeeca7a7-db2a-45de-ae75-7d2ba9eaf99a,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2130-2,2130-2,-495.68
c81b573e-d271-4f76-a776-7f4a015257f4,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2131-2,2131-2,-58.56
ad0e9cc3-534c-4362-a407-2b8a44accca5,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1121,1121,109.07
25a8c8b4-4663-45b1-92ea-04fce488d5c1,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2112,2112,155.61
07d49561-cc7e-40f6-a089-e3d16c7fd895,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2132-1,2132-1,208.23
73306b14-2939-42c3-8e9e-f25854f96ae3,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2132-2,2132-2,237.55
b8484df1-e8b3-4ae2-b775-aaa84a0a8ad8,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1012-2,1012-2,36.48
ad57785e-b1a1-4e9b-869e-5d7e1bb93876,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1010-1,1010-1,442.55
d8af6b96-e2b2-48b1-95f4-25dd65a5e4d7,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2021-1,2021-1,496.59
b03c63a6-8436-4717-b30d-33f7d9cbb166,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--1011-2,1011-2,519.87
b4bc9a14-5705-4ee4-a8c5-bda5b002e061,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2021-2,2021-2,645.87
50fb4954-9b54-4028-bf13-488032395654,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2241,2241,70.15
9ad7023a-6c9f-41ae-8c20-f3c5470f0f17,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--0001,0001,730.93
620f0198-a48f-444a-9863-69fbfa1b3703,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2131-1,2131-1,89.79
4717c3bf-d778-4d32-9741-a461a8410267,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--111-2,111-2,1111.40
9da73627-c7df-42a2-9851-cb2dc203e183,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--331-2,331-2,1324.24
f14d7d64-76ca-4e96-b0d4-ce0729757633,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--110,110,1360.24
50982525-3015-4622-90c4-1502afb2736b,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--321,321,1613.22
6458dec2-c18b-4720-aede-0e9e7aa1fe5a,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--320,320,1673.92
6d5d74f1-adc7-434a-8856-fb5511cfe917,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--211,211,1679.13
565b1472-d62d-4d9b-9f13-866449fa11ca,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--332,332,1790.60
76840d55-7edc-419a-884f-b2b335fb7044,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--210,210,1838.82
c37bae49-ab12-4381-93b4-0e4f46081daa,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--311-1,311-1,1899.78
750e512a-29e8-472c-bcae-b4d6ab8a3efe,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--311-2,311-2,1900.63
a0d96974-5ef9-43d7-b76e-c1ba1c763b27,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--310,310,1992.39
a74390e2-ce08-4b15-bc3f-6fed8660a9c4,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--322,322,2101.13
813dd01c-59bb-4129-8f5b-2efdc6a63ba8,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--221,221,2157.91
4734d205-2985-4033-be48-39c1884d9dc1,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--100,100,2190.51
1e269d2c-e9ea-427b-8c15-a7eaf214f264,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--331-1,331-1,2528.75
67de69a0-a1d4-4d0b-b898-8fef00a59ddf,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--111-1,111-1,4142.74
bcac6034-6f42-45af-ae41-e2883f065a28,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--211,211,1037.34
1c098dd8-806e-42e4-9c53-e8d87c144264,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--221,221,1055.07
a23330f2-c5bf-46a3-aa62-487e32a9c105,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--332,332,1149.19
89cb1e81-946c-405f-9796-e8e58ae36d3a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--322,322,1155.99
e2538572-5c8a-495e-b37f-ef4d69c5bb39,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--111,111,1284.30
c344d4f2-04ec-466d-8c1d-20cd7d40a55f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--100,100,400.01
4126258e-74b7-4aa3-a1ea-70a35075a63f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--310,310,576.80
a3a61429-8ba4-41d4-9f0d-072db3d17b18,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--210,210,644.97
2c810d3c-a756-417d-9b7d-8755e9950895,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--320,320,699.84
86607850-7c68-4cdd-b549-345111f9f212,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--110,110,764.47
3906bc27-725f-4620-97c1-1416282c72de,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--311,311,880.39
167352bc-8081-495c-9eea-895f737accc6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--321,321,945.74
6cd1c0c3-5437-4e2a-86ff-7efb508b1199,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548555934367,Ah--alpha-Po--sc--331,331,961.58
