,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,-3.268603568948557,-3.279012585294664,-4.55513917112143,-4.38492940029138,-4.449703492593716,-3.4511712481315278,-3.836999539923827,-3.2730574400076993,-4.409776960312826,-4.427875374648761,-4.444391806899463,-4.437492224581948,-4.503309213265438,-4.361257952892938,-4.219986904534612,-4.258362424952543,-4.208684238181788,-4.239751984731884,-4.239441819499214,-4.310315292276927,-4.328689688803829,-4.1931588688992045,-4.240236205375793,-3.7804152202153753,-3.2730502571616658,-4.49650685783223,-4.49307419519058,-4.251697618048651,-4.505454361511887,-3.7880404318254297,-3.8215238549095454,-3.347219429405597
1,10.0,-3.268609526357769,-3.2790129721832315,-4.555139526350955,-4.384929799591259,-4.4497036642362655,-3.4511713575700553,-3.83699967218166,-3.2730574770200946,-4.409777429829469,-4.427875694237845,-4.444391914894515,-4.437492565396335,-4.503309440195868,-4.361258375073222,-4.21998766321859,-4.258362953339283,-4.208684905310067,-4.239752577571874,-4.239442288263514,-4.310315494319963,-4.328690307292818,-4.193158954541343,-4.240236526126465,-3.7804158551472598,-3.2730504276331396,-4.496507024534188,-4.493074546037732,-4.2516976850580575,-4.505454220847639,-3.7880409609437007,-3.821524006142543,-3.347219775687451
2,20.0,-3.268604513580066,-3.2790145028441646,-4.555140716696575,-4.38493091197856,-4.449706734848485,-3.451172874082437,-3.837001213817379,-3.2730587880786164,-4.409782209754887,-4.427880246969659,-4.444393865203865,-4.4374992972899125,-4.503313190559611,-4.361263870457621,-4.219995732212163,-4.258369666342075,-4.208692342629293,-4.239760114274495,-4.239448813540199,-4.310318356856473,-4.32869606104171,-4.193162173861693,-4.240243252983065,-3.78041943059602,-3.27305133841865,-4.496508073976576,-4.4930785996697615,-4.251699110300264,-4.505456310107896,-3.788044475571417,-3.8215254674761354,-3.3472228173421925
3,30.0,-3.268616259656243,-3.2790203593158402,-4.5551449912654665,-4.3849348837120425,-4.449720525413395,-3.451179328809156,-3.837007987326662,-3.2730650050590793,-4.4097987445975715,-4.427899062295649,-4.444403105964315,-4.437525484923698,-4.503328342104485,-4.361287533206923,-4.2200239795935515,-4.258395211325198,-4.208718441446284,-4.239788328164573,-4.239474746594859,-4.310334273118951,-4.328710756011228,-4.193178956934531,-4.2402669391468955,-3.780430212570283,-3.2730575080132303,-4.4965124740635565,-4.49309456696227,-4.251706018798145,-4.505468914835219,-3.788055508282856,-3.821531929039308,-3.347233041259496
4,40.0,-3.2686389231865025,-3.2790368368995577,-4.5551564751525975,-4.384946254800867,-4.449756195877587,-3.451197412194139,-3.8370267325610605,-3.2730826598706315,-4.409836902134458,-4.427946475166108,-4.444428753790415,-4.437585849718381,-4.503365827656226,-4.361344698556998,-4.220087251549858,-4.258454731131608,-4.208777114841876,-4.239852867769796,-4.23953605059411,-4.310378569793041,-4.3287459913726245,-4.19322475981452,-4.240322369899743,-3.7804542635113414,-3.2730754366203705,-4.496524684729083,-4.493133939206485,-4.251726550278272,-4.505503392454695,-3.788079816141066,-3.821549402787263,-3.3472579999567302
5,50.0,-3.2686836029246393,-3.2790741945223827,-4.555181308977598,-4.384971706208249,-4.449825144022161,-3.45123700581663,-3.837065816112676,-3.2731236712347513,-4.409907429786203,-4.428035991612603,-4.44448181540897,-4.437693322336699,-4.50343751260392,-4.361450197844497,-4.220198641017707,-4.258561709807337,-4.208881286577682,-4.2399671294545245,-4.239646586304301,-4.310465053718292,-4.328815734725318,-4.193314361831458,-4.240418801084732,-3.780499064863225,-3.2731165547337597,-4.496550901811648,-4.493208689053411,-4.251772045179556,-4.5055718195068915,-3.7881245196823623,-3.821585132867041,-3.347308393003942
6,60.0,-3.2687741927234133,-3.279146335319705,-4.555226926004578,-4.3850189322506585,-4.449937216270848,-3.4513095021749067,-3.837133390843144,-3.2732031806166852,-4.4100201541864905,-4.428178308020841,-4.4445726844756015,-4.43785794954679,-4.503553992159275,-4.361614602895363,-4.220368161450967,-4.258726478774716,-4.209041306367259,-4.240141088464094,-4.239816734437898,-4.310603972888235,-4.328932532122697,-4.193459338931083,-4.240562500334322,-3.780572905189189,-3.273196228272858,-4.496598233761753,-4.493329373595311,-4.2518544338514435,-4.505684894237043,-3.788196838238261,-3.8216461757815274,-3.3473964951424517
7,70.0,-3.2689272773705764,-3.279268123584216,-4.555300961527688,-4.385095297701433,-4.4501002406997126,-3.4514260205435723,-3.8372367419698103,-3.273337014095561,-4.410183062328459,-4.428381319216109,-4.444710264346182,-4.438086938892908,-4.50372367910197,-4.3618456689327,-4.220603030918064,-4.258956456690552,-4.209264921614909,-4.240381767463639,-4.240053847076204,-4.310803005609009,-4.329102349368595,-4.193668225850243,-4.240760769066963,-3.780684106515649,-3.2733299062927377,-4.496673803263233,-4.493504364822742,-4.251984285245317,-4.505851070673296,-3.788303414412123,-3.821738998075996,-3.3475342777041
8,80.0,-3.269156019622989,-3.2794539756486527,-4.555410507168048,-4.38520778549281,-4.4503202385276,-3.451596463014775,-3.8373821252884235,-3.2735402278300603,-4.410402293040406,-4.428650596888277,-4.444901632673495,-4.438385324757732,-4.503952894269607,-4.362148865899651,-4.2209084167745505,-4.259256927955996,-4.209557848671376,-4.240694084099866,-4.240363091004165,-4.311067172440313,-4.329332019768241,-4.193947310135223,-4.241015271741178,-3.7808346054180904,-3.273533136432541,-4.496784181515233,-4.4937399481446345,-4.252170320491445,-4.50607668127684,-3.788450171703964,-3.8218693126076118,-3.3477322832428107
9,90.0,-3.269462969074293,-3.2797159313473956,-4.555561818055273,-4.38536260291873,-4.450601841271564,-3.4518291581734974,-3.8375749569351267,-3.273826206880476,-4.41068252429455,-4.428990015873568,-4.445152602455039,-4.4387566079769085,-4.504246341383428,-4.362527620135176,-4.221288102168714,-4.259631731793277,-4.209924350666153,-4.241081553599299,-4.24074819974525,-4.311400622141389,-4.329628004577932,-4.194301310491614,-4.241329767561283,-3.781050512650879,-3.2738187927052325,-4.496935178904913,-4.494040790010325,-4.25241948588854,-4.5063664308564215,-3.7886473221862556,-3.8220423010806397,-3.34799908482765
