,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0024868838853668957,0.005729101003608731,0.00671980238488887,0.007282228057400478,0.006980155925573587,0.003274861121070375,0.002951912949171997,0.002437736714150357,0.014639527492735895,0.00682463571498114,0.004596495959476573,0.01717243987296,0.008530309886821052,0.011825837481646288,0.026253889646789427,0.049038765658571515,0.04099572885873583,0.035714275801740684,0.01882316470969689,0.005342645130919078,0.020588313910204367,0.004059645481445101,0.0037291019008883564,0.0063888025703756944,0.002437820218319849,0.003507467188235553,0.0088850939520381,0.0034012628021475155,0.007764916621685361,0.003906997724999591,0.0025672194069089375,0.0024767010491232454
2,20.0,0.022492013314299623,0.02348193919935031,0.022940141058409177,0.02473815090899435,0.060908093716343904,0.03132800748271771,0.028022354025517022,0.020571713296962585,0.08353769327978793,0.06643708899719399,0.042988297550430654,0.13734213554519,0.07293456533372454,0.11765220336156078,0.1269727282494228,0.1896117597557725,0.1636679257411224,0.17412118974002358,0.1350508974468919,0.07050615162655485,0.09433053345306307,0.04438927439927325,0.04490128625569627,0.03411141634686,0.020572257487223543,0.02112890671851302,0.07478595453030318,0.03373416675121521,0.06934950572087627,0.02748260072963567,0.024380461038346603,0.02323158397788174
3,30.0,0.08178042046630621,0.07487893937290059,0.06902528850164119,0.07685462149515827,0.21115114938710416,0.12278618875409474,0.11549357878544995,0.07380502313532197,0.23801661127285134,0.23538991851322505,0.1553478923519491,0.40466846268540746,0.23243844255230178,0.3805288353740051,0.3349392254239181,0.4358560818344932,0.38269604056253825,0.433902478964987,0.3789034154460499,0.2903730413053027,0.2372118001935337,0.1743398724037614,0.1928612510923221,0.11635021816743296,0.07380677941319709,0.0720223129117876,0.2422572470268424,0.129816433524061,0.22754866700302695,0.10424869039455824,0.09863191403890507,0.0914394042035432
4,40.0,0.21223063438317277,0.18669590622401921,0.16474921851380234,0.1883413715142476,0.47575844162616676,0.3257244972279154,0.3142140995765569,0.19078202059960633,0.4957888436976798,0.5286409832111679,0.36952067440640307,0.8100333488532527,0.5069872664932135,0.7951436538520831,0.6468953398827793,0.789037676933635,0.6961081908920217,0.8106046645582425,0.7373848804411121,0.6741692341608405,0.46502418599494727,0.4100368674615524,0.4704405579317486,0.2876247254694835,0.19078583571567365,0.17561976881383742,0.52759696628734,0.3299983860188241,0.5021628208618715,0.2778738282840463,0.26981888996492914,0.25283046223609057
5,50.0,0.4483649415527713,0.39083388768894795,0.32733755410054005,0.3772490692136164,0.8450052101561997,0.668007163277455,0.6420924022606929,0.4045931974792768,0.8558701317455559,0.9290681251688527,0.6889338469311155,1.3263028698705364,0.8923305613987741,1.3302043018140408,1.0437689054130526,1.2302916229842153,1.0892152328776494,1.2793479560058043,1.185813859504408,1.180857263365742,0.7775032271074017,0.7353599943683831,0.8582426142329154,0.5699952794459521,0.40459989209429825,0.34546467297378697,0.923770774945687,0.6456944804736704,0.8882131992792113,0.573317079277689,0.5624090052154581,0.543097037319176
6,60.0,0.8109241418692451,0.7101477598780044,0.563758390334011,0.6493584626112899,1.2994476115846747,1.1494051086231913,1.0893562090581745,0.7376065493314508,1.3032276851309277,1.4110859235334996,1.1010898476322337,1.9229925967737143,1.3692508076490895,1.9506164392191803,1.5059621620859849,1.7376849613440088,1.545235322817295,1.8145799226509445,1.7002978300103868,1.7717585830986775,1.1631185214339268,1.1290814214052338,1.3331210200309227,0.9672882839004372,0.7376170129769553,0.5857410032029947,1.411217262184715,1.0654803047587482,1.3659707882618601,0.9895229410844815,0.9744982151420216,0.9718880978037084
7,70.0,1.3020280592726163,1.1512352349007302,0.8714676665278023,1.0020113770840464,1.8196375296391385,1.7536629531570607,1.6371690896315236,1.1949851787927717,1.819111327057028,1.9521771403229546,1.5882532274342627,2.5744744937779216,1.9157891099843565,2.6278209024665173,2.0180621642821723,2.2937794553314066,2.0501103412665738,2.397107845084787,2.262653376426629,2.41953704518266,1.6078234807903498,1.574768785507418,1.8777341063564499,1.4706171478577759,1.1950003267536706,0.893275331937448,1.9680129540339684,1.5699434377747303,1.9132172162749468,1.512047103363975,1.4911531709035657,1.5294963552332124
8,80.0,1.9102133817221079,1.7069752943269685,1.2430987778605427,1.428711512854398,2.3898926415834003,2.459384682003573,2.2670594361551593,1.7681202035302135,2.387241108231057,2.536058674158755,2.133972867966186,3.2627784948705982,2.5136867523898716,3.3421449537422436,2.569066171473175,2.886438357339706,2.593404454996036,3.014105241420618,2.860475268276921,3.106363476441688,2.099531900787266,2.0613327111121684,2.479591855028993,2.0652373096979058,1.768140817130379,1.2612940115117988,2.575873932625287,2.1402798553976132,2.5116142399481967,2.12311257046806,2.094743678816555,2.1970238315201374
9,90.0,2.617126251835303,2.3622001406622815,1.6701124923704627,1.9215417961158348,2.998732482306698,3.2452400706824664,2.9630908887560423,2.440707246693982,2.995359671003019,3.1518900609326397,2.7252555420538167,3.9765082718557143,3.1497454766595716,4.081187087046851,3.151145825710913,3.507452268679965,3.167537744773174,3.657223025383244,3.4855208354428004,3.820916057942263,2.6289542751223696,2.5811660424517795,3.1290348527624503,2.7349530008486655,2.4407338545856097,1.6821558359593736,3.221545432027524,2.761083037436997,3.1479719153883154,2.805733191946549,2.7688517419212473,2.952992475032118
