,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.1058462768609547,0.011035732335790477,0.008057650270729973,0.006880251893765819,0.027970822057416446,0.013576207039020904,0.013598437588648126,0.01229268382932976,0.04158914741532108,0.04084364294712925,0.01777564147190032,0.061664577164161155,0.033995983939837916,0.04894900806696117,0.07053380765662276,0.059672509538395486,0.06532245179212906,0.06699812975337978,0.05843649630671532,0.02566987517777579,0.04954775573447306,0.030235416637293185,0.061809563243046754,0.028371691915371648,0.00714294887077825,0.008517155508092181,0.035726464504215995,0.013104962205514974,0.021515513674173835,0.028805804513767012,0.012640556727081477,0.026006410570670345
2,20.0,0.3233969122995128,0.0834755077563059,0.05951649736616048,0.05517702650402814,0.20686376430629666,0.09529310774898206,0.10095987281243882,0.09466995884742534,0.22683555662010893,0.2752263937777002,0.14068440432449725,0.37543893841821524,0.22000948273281293,0.3505770594930343,0.38938392565731084,0.36340219533466,0.3601123799384947,0.3990093013336457,0.37451340741330186,0.2518987696037187,0.17253943277559938,0.26174079115470994,0.3272650762936728,0.13906488546492787,0.10147964934517043,0.06465765039804582,0.22989883686666188,0.10581081299845387,0.2029177892779457,0.14507704880196298,0.09648982071783545,0.1385966815983081
3,30.0,0.3160124462176451,0.3074346429622281,0.2086781657597931,0.21417890693383032,0.6333271881294346,0.33659869014617866,0.3465289719391004,0.3310750798315898,0.62588222833718,0.8277735739746392,0.47491264108669706,0.9892790150141896,0.6464716124412053,0.9697534558386037,1.0138079367674204,0.9834222279518222,0.9428912813140325,1.0514702437402226,1.0238338208180053,0.8214885293272753,0.5945543196481277,0.8399962278616772,0.9188667205712776,0.3840784328948261,0.34037187577720157,0.22608201641362924,0.6774707716769411,0.39432562862442055,0.6331243625232549,0.38425731618669595,0.3187544847598032,0.4265072988519259
4,40.0,0.8496969661308534,0.8058474911105749,0.5152295875867801,0.543418014031843,1.2843239952066705,0.8301694665984004,0.784940191816418,0.901426438432095,1.24929726947113,1.6249519907768044,1.0580121883772258,1.818086704257261,1.3198968298560478,1.8654075314636347,1.8570547572035154,1.8316350163764001,1.755970049873455,1.9189817037652255,1.9000563428297514,1.6281813616755438,1.3318068067701114,1.6903907335779929,1.5823770829704114,0.8008445969612652,0.894979426698892,0.5405658473040283,1.365368725457956,0.9634421758051224,1.3102497098026373,0.7871541792511554,0.7045877224073781,0.9816172762394029
5,50.0,2.2148250651462997,1.678034087773777,1.0026376798518346,1.0504670822589375,2.0804230135520125,1.5873166560869618,1.3744912593555134,1.8572481419723401,2.035684881525361,2.547212464692837,1.823933196490983,2.75729155411882,2.1610126071442033,2.8417727917800977,2.8043944500827203,2.787959429693808,2.6942606394326627,2.8799598507688016,2.8758639767422283,2.529617531118087,2.2700139389790706,2.671443239714849,2.280338836533494,1.4009183775725556,1.860017653480241,1.0186381204891148,2.216013491956773,1.77985493266295,2.1539243221395736,1.3322227343940447,1.2211593712735498,1.819188200440759
6,60.0,3.6179039122039707,2.874153156762247,1.645181818669284,1.6869163176674715,2.949684602006823,2.548488518849374,2.071139735605117,3.1448890255411994,2.90519874878695,3.5136961380805483,2.704146096846886,3.7260034985030073,3.0802413283035333,3.8590867879353477,3.7831362306966594,3.775026515059683,3.6816195652840835,3.8625025736414194,3.876657833564635,3.4800476571493006,3.069384474562433,3.6998183383470082,3.1590947303590164,2.1628744344051105,3.1263860514369277,1.6347067034298286,3.143881057495307,2.747675560185023,3.0741233110453,1.9832157888205393,1.8397475332714386,2.8760610172213337
7,70.0,5.109897512971283,4.3268545286717535,2.398345271673228,2.439694698104097,3.8479704585540118,3.642021664961068,2.8388447186217802,4.685926741805597,3.8040136123703756,4.47562283241891,3.6328601780920975,4.687025146658335,4.020522822269111,4.871706639722416,4.76266095878846,4.761104857301014,4.68130385990889,4.838389746915262,4.871730956957775,4.3991430645267195,4.042468440037081,4.741114179154233,3.798027669905248,2.654149376027248,4.697534417578196,2.350975121634055,4.092376328227807,3.7946446488287373,4.01417018964203,2.7138236023907965,2.5322172004000145,4.067446222905771
8,80.0,6.036681702459472,5.874311102015715,3.223788923631512,3.2673530562414155,4.755179509395954,4.805179893845323,3.662456372896723,6.388515063400437,4.708528909580642,5.41408959172249,4.600535670536216,5.6268237629242694,4.957955530260859,5.832138053262181,5.735055927637818,5.737605778649429,5.679125325310297,5.800922685137907,5.855876897678314,5.347827798097706,5.118697401200708,5.782645126303048,4.630769688856457,5.048758638437572,6.362334097952798,3.135322690104258,5.03719686768754,4.87290981652603,4.950779321532462,3.889765328839687,3.2939295225119762,5.310250702568079
9,90.0,9.71633296389588,7.465644121860292,4.0951993076835995,4.151677791036446,5.664254413578801,5.99297881455671,4.539392325072634,7.874595953230769,5.6100507499804655,6.356142136319193,5.559720579112864,6.553755661531985,5.88680549547992,6.788722001629445,6.697544318665241,6.704009951621531,6.669626073992419,6.751937419754519,6.827111486397139,6.254561694561415,6.080331690725936,6.821295027246666,5.545322606670414,4.3930398576073175,7.94415199679862,3.9651516436623053,5.9723577974628945,5.95557379326173,5.878664052991126,3.64709478658576,3.9890739827244044,6.553653517251288
