calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34aec23d-fa8e-4b52-bfa4-537b70d71a5f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-08,negative,218.476,101.885,101.885,-0.000,-0.000,0.000,101.885,218.476,101.885,0.000,0.000,0.000,101.885,101.885,218.476,0.000,0.000,0.000,0.000,0.000,0.000,90.863,-0.000,0.000,0.000,0.000,0.000,0.000,90.863,-0.000,0.000,0.000,0.000,0.000,-0.000,90.863
34aec23d-fa8e-4b52-bfa4-537b70d71a5f,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-08,positive,218.476,101.885,101.885,-0.000,0.000,0.000,101.885,218.476,101.885,0.000,0.000,-0.000,101.885,101.885,218.476,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.863,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.863,0.000,-0.000,-0.000,0.000,-0.000,0.000,90.863
fd49930e-a57d-45e2-ad88-39198d5f5542,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-07,negative,218.476,101.885,101.885,-0.000,-0.000,-0.000,101.885,218.476,101.885,-0.000,-0.000,0.000,101.885,101.885,218.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.863,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.863,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.863
fd49930e-a57d-45e2-ad88-39198d5f5542,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-07,positive,218.476,101.885,101.885,0.000,0.000,0.000,101.885,218.476,101.885,0.000,0.000,-0.000,101.885,101.885,218.476,0.000,0.000,0.000,0.000,-0.000,-0.000,90.863,0.000,0.000,-0.000,0.000,-0.000,0.000,90.863,0.000,-0.000,-0.000,0.000,0.000,0.000,90.863
820a874b-31d1-404f-99ad-1ecab6e48215,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-06,negative,218.476,101.885,101.885,-0.000,-0.000,-0.000,101.885,218.476,101.885,-0.000,-0.000,0.000,101.885,101.885,218.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.863,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.863,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.863
820a874b-31d1-404f-99ad-1ecab6e48215,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,3.6616544252436083,3.6616544252436083,90.0,90.0,90.0,1e-06,positive,218.475,101.885,101.885,0.000,0.000,0.000,101.885,218.475,101.885,0.000,0.000,-0.000,101.885,101.885,218.475,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.863,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.863,0.000,-0.000,-0.000,0.000,0.000,0.000,90.863
29fca24d-e4c3-4514-b823-92c323a21843,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-08,negative,192.511,86.958,86.958,0.000,-0.000,0.000,86.958,192.511,86.958,-0.000,-0.000,-0.000,86.958,86.958,192.511,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.762,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.762
29fca24d-e4c3-4514-b823-92c323a21843,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-08,positive,194.413,86.007,86.007,-0.000,0.000,-0.000,86.007,194.413,86.007,-0.000,-0.000,-0.000,86.007,86.007,194.413,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.762,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.762,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.762
92cb65e0-0c1a-4a2d-8a9a-3a8125596fdc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-07,negative,192.511,86.958,86.958,0.000,0.000,0.000,86.958,192.511,86.958,0.000,-0.000,0.000,86.958,86.958,192.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.762,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.762,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.762
92cb65e0-0c1a-4a2d-8a9a-3a8125596fdc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-07,positive,192.511,86.958,86.958,-0.000,0.000,-0.000,86.958,192.511,86.958,-0.000,0.000,-0.000,86.958,86.958,192.511,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.762,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.762,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.762
