,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,13.110095818699907,12.881008228224093,20.19462038120823,14.409252489348475,21.07966038677404,12.727138874815227,13.58829480655553,13.024679880326104,21.84150210922166,23.394168845457536,23.65635020021016,23.512314009975196,23.171967771435344,24.198135845663916,19.114586519858655,20.102468899191663,19.649277447376413,19.91703810381046,20.34045890145657,23.169366380665235,21.690933155766416,25.065603841084894,16.15658072874595,13.61044612079413,13.024746197679933,20.977132690547734,22.91096997047475,23.045775386709018,23.178738118878034,13.631599361170569,13.531094184458015,12.99945209282668
1,10.0,13.110099680955283,12.88100844227404,20.19462316178481,14.409252683956595,21.079654223541052,12.727138690513463,13.588294326477135,13.024679984141637,21.841490393922,23.394161741633962,23.656350515182297,23.5122989797453,23.1719590632572,24.198123142212502,19.11457833959862,20.102463085076977,19.64926958485755,19.917027774263563,20.340449473451862,23.169366759046685,21.690940845366942,25.06559698288184,16.15657844654358,13.610444986688567,13.024746372538806,20.97713287028173,22.910956211927328,23.045775586283906,23.17876168854181,13.631598346616759,13.5310936295079,12.999450960247373
2,20.0,13.110104096332302,12.881010384407885,20.1946276239127,14.409253030374472,21.07959136326948,12.727136778610939,13.58829102894499,13.024681833735938,21.84141721571562,23.39411423748574,23.656351328651333,23.512180855930843,23.171890451399488,24.19798355200567,19.11452517080195,20.10240835802213,19.649220983385565,19.916952781259255,20.34038030795539,23.16933339730585,21.69092635610002,25.065545734348827,16.15655216583478,13.610438562224399,13.024747904079767,20.977135671576068,22.91087924177963,23.04577752515276,23.178820026168527,13.631592861148146,13.531090420266679,12.999443936851177
3,30.0,13.110110592297213,12.881019440337772,20.194637511840448,14.409252913339525,21.079408936474348,12.727132418907642,13.588282420812634,13.02469089292113,21.841252125022535,23.393952838422827,23.65635397075417,23.511881399626738,23.17173722921071,24.197672959446315,19.114407642057515,20.102272253834734,19.649108627975487,19.91677902849623,20.34022295193374,23.169241534258095,21.69074178460243,25.065417133564004,16.156490786232105,13.6104252988166,13.024756943437106,20.97714671539862,22.910710982584632,23.04578822293541,23.178840820712846,13.631580038558143,13.53108148255493,12.999430170387546
4,40.0,13.110142746952244,12.881047487184992,20.194659783419414,14.409250559370744,21.079090611084435,12.727130652823076,13.588270567359398,13.024718491645968,21.84098803118249,23.393663741415924,23.656354021447232,23.511414190642917,23.17148917341371,24.197138095862602,19.114234200297886,20.102063109843826,19.648933597534835,19.91651736316638,20.339991477429695,23.169101095227337,21.690376001593364,25.065210833416547,16.156392341589594,13.610408216354559,13.024784761962906,20.977174674817235,22.91043926340377,23.045814253764746,23.178789277922277,13.63156443920567,13.53106926891472,12.99942019300723
5,50.0,13.110211667712507,12.881114004656494,20.194704485872656,14.409243669218194,21.078657000084252,12.727142184189109,13.588262248898312,13.024783695229246,21.840633355026963,23.39326338528529,23.65636282880413,23.510823785429345,23.171147028737142,24.196438657851132,19.11402636591508,20.101807712107302,19.648712385880177,19.916198648109834,20.339717305004406,23.168946322214914,21.6899217510953,25.06494810800358,16.156267018370464,13.610395085136034,13.024850073810882,20.977230566776424,22.910070817277077,23.045854083000116,23.178656759910623,13.631555214410568,13.53106184825467,12.99943603383188
6,60.0,13.110343693025046,12.881242231877822,20.19478388650684,14.409230416569201,21.078142402549584,12.727180140425412,13.588266672218355,13.02490792832873,21.840209399795814,23.392783775063354,23.656391790835137,23.510161316098475,23.170726876433527,24.19558710413681,19.113807360871267,20.10153531221916,19.648465873995725,19.915855523881827,20.339432128133765,23.1688075263738,21.689475112998842,25.064655923873485,16.156126042448008,13.610395674063948,13.024974429444407,20.97732772502003,22.909625688082592,23.045906025001862,23.17845484793631,13.631564616090806,13.531070350931333,12.999504873377928
7,70.0,13.110556558609028,12.881453012546464,20.194911804827196,14.409209804123483,21.07758381371621,12.727257211991555,13.588292867893077,13.02510947249642,21.839745312466373,23.392271765546898,23.65646104113245,23.50947732335694,23.170255902649824,24.194632171804937,19.11359766226855,20.10127187385843,19.648214352611674,19.915517236594866,20.33916387939859,23.168726033653247,21.688992345441925,25.06435975564305,16.155973134727642,13.610419443129457,13.025175908348999,20.977479991356134,22.90913265714611,23.045968922660286,23.178208517812582,13.63160497580885,13.531105552963155,12.999652191122038
8,80.0,13.110860624322555,12.881762026153863,20.195103465947962,14.409181674908679,21.077017418651764,12.72738396405979,13.588348751833312,13.025401447469834,21.839271569718104,23.391773267957184,23.656590510858432,23.508820302413433,23.16976745458045,24.193635230218916,19.11341435156489,20.101039507008657,19.647975515760336,19.915208380794486,20.338935071233625,23.168710971317754,21.68850155939735,25.064081808485906,16.155821674556027,13.61050734234602,13.025467894981524,20.97770177893203,22.90862552031936,23.046044457381768,23.17794996605368,13.631686301584498,13.531176795219837,12.999898262738208
9,90.0,13.111257192920267,12.882178447246105,20.195375136901237,14.409146435611232,21.07647706577708,12.727568325352824,13.588440404119279,13.025791572315564,21.838818828743953,23.39132258705568,23.65681194897998,23.508231755799695,23.16929688858867,24.192627411779043,19.113271186154872,20.100856062035167,19.647764211604578,19.914948526629363,20.338764379665044,23.16879047771173,21.68811421861656,25.063839754733873,16.155677321325566,13.610556480572182,13.025857802106415,20.978007614667483,22.90813962830498,23.046136348040502,23.177713902616127,13.631784891422914,13.531290689922564,13.000257157666338
