calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ebfbab90-de5e-4037-82b6-cab2e8ff5829,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.578,-6.907,-0.000,-0.000,-6.907,-0.000,-5.439,False,0.00000,0.00000,-0.00000,,,,,,
0651093b-40ca-441a-b25f-88c91e945936,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.025,91.050,-0.000,-0.000,91.050,0.000,91.050,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b77fd27e-8dcb-44d7-8bd8-00e533747b7d,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--100-dumbbell,100 dumbbell,-2.570,95.398,-0.000,0.000,95.398,0.000,89.908,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f9169cba-ea7f-4ba3-9b8a-3005bf137d5c,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--111-dumbbell,111 dumbbell,-3.446,97.802,-0.342,-0.342,97.802,-0.342,97.802,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9ef3cc6e-f697-42a4-a533-5f8a7ccd2997,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-3.697,75.949,-0.000,-0.000,75.949,-0.000,75.949,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
81a0007e-b1ef-4a4a-8f3f-0f8a11d88eb6,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--vacancy,vacancy,0.333,-4.098,0.000,0.000,-4.098,0.000,-4.098,False,-0.00000,-0.00000,0.00000,,,,,,
e4030e79-7fa2-4526-865a-13b5e123b324,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.802,-6.878,0.000,-0.000,-7.739,0.286,-7.739,False,-0.00000,0.00000,0.00000,,,,,,
3aebdb86-ee84-4152-8fe4-7235b251862b,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.500,78.180,0.000,0.000,86.008,19.712,86.008,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
674715bd-9891-45ed-925f-bf552c284cca,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.977,79.551,26.055,-0.000,79.551,-0.000,64.562,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5772325a-304e-4f4a-a0d6-4bc180d69b05,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-0.021,85.494,0.268,-0.164,85.804,0.095,86.997,True,-1.41082,-2.44362,0.00000,-0.12730,-0.22050,0.00000,,,
