,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.156967756188135e-08,8.369623392360293e-09,1.793225952255185e-08,1.8773562002224725e-09,-1.6372067546687741e-07,-8.235175000667163e-09,-1.3900238132484296e-08,7.498878420330906e-09,-1.9434000269830104e-07,-1.1671282005061811e-07,2.3850702806039266e-09,-2.8315828338174596e-07,-1.668396609159093e-07,-3.1468072410604026e-07,-1.6047713848254576e-07,-1.5058147172917168e-07,-1.4367961771730709e-07,-2.1419498976710536e-07,-1.9319509453944455e-07,-7.117881064686013e-08,-1.5673977544036002e-08,-1.1590934001293548e-07,-8.839405962914921e-08,-2.7767533458295194e-08,6.550606762232494e-09,7.1054236840598185e-09,-1.9800285566211907e-07,4.639556903962753e-09,1.766860792535419e-07,-2.384174715704531e-08,-1.3909412788746962e-08,-3.137046144109801e-08
2,20.0,4.1614245963901775e-08,4.269099785032175e-08,3.5529389061925786e-08,7.959570490722544e-10,-5.818117212927598e-07,-2.4638714623856545e-08,-4.38085424985679e-08,4.187733578907896e-08,-5.454520123683258e-07,-4.464866868097885e-07,7.303687336111369e-09,-8.880080523317216e-07,-4.786705835628959e-07,-9.302071910654458e-07,-4.4651263785464134e-07,-4.7464771096786403e-07,-4.095757338170137e-07,-6.244573908084896e-07,-5.568271455431271e-07,-2.7023822058653254e-07,-4.5885722270212335e-07,-3.587580333198588e-07,-2.7128409136052596e-07,-7.232636875501238e-08,4.058004953236839e-08,3.300049422789444e-08,-5.351809943831765e-07,2.7416413898288706e-08,1.7069930856137555e-07,-6.715304220969553e-08,-4.4885344023673266e-08,-7.996441973809617e-08
3,30.0,1.474076807735457e-07,1.4402112068272349e-07,7.962387711565326e-08,-8.574364485114518e-09,-1.1877756785136522e-06,-2.406586048261118e-08,-7.52912875904087e-08,1.407246833400141e-07,-9.825089941521912e-07,-9.628472642708693e-07,5.691485472711517e-09,-1.6303784348382736e-06,-8.658780776907235e-07,-1.746978200099459e-06,-7.611287504023997e-07,-8.587292370376073e-07,-7.31294880012992e-07,-1.0930936479479003e-06,-9.5581677402283e-07,-5.013156735541192e-07,-1.2686392012837766e-06,-6.68053778031764e-07,-4.94613116483327e-07,-1.1148024096908474e-07,1.4149163511655547e-07,9.296603035611522e-08,-9.60202361669657e-07,7.968617004999829e-08,-6.632826569909202e-08,-1.0425035981006176e-07,-7.815839401330207e-08,-9.132647983707927e-08
4,40.0,3.8548556352621635e-07,3.6706765818662644e-07,1.658211451106265e-07,-3.2077037224909785e-08,-1.7836072816632882e-06,3.836403402068158e-08,-7.422546608129637e-08,3.5625456386797013e-07,-1.4165338918967046e-06,-1.4735894837954847e-06,1.872234823561017e-08,-2.249150537733644e-06,-1.2735488624591714e-06,-2.550511532173502e-06,-9.973618049160487e-07,-1.1554578375733e-06,-1.0083043269006808e-06,-1.4570328130481135e-06,-1.242987072765756e-06,-6.37081348056508e-07,-1.8903164866031618e-06,-9.356106428566975e-07,-6.925056563076015e-07,-1.109947625565451e-07,3.575121411865254e-07,1.9986337317091923e-07,-1.3971039581408606e-06,1.428894288083178e-07,-3.9704576458931895e-07,-9.105392006026473e-08,-7.255265592872844e-08,2.255271484209192e-08
5,50.0,7.66372343540189e-07,7.559310971090693e-07,3.0726641113511e-07,-6.989541576463139e-08,-2.249214774089027e-06,1.944175747384492e-07,-1.4332741641787234e-08,7.272162332788023e-07,-1.7825293205067846e-06,-1.8808114500289352e-06,7.982923702073443e-08,-2.6644633039581857e-06,-1.6449271571176252e-06,-3.205000016170275e-06,-1.116560735155733e-06,-1.3128113456876242e-06,-1.1902142235162798e-06,-1.6615602611950031e-06,-1.3750173798915104e-06,-6.335395003561599e-07,-2.076744685527954e-06,-1.1069433311237836e-06,-8.241357402757733e-07,-4.6076144491343214e-08,7.280985210102347e-07,3.6480078317962394e-07,-1.775584474763396e-06,1.9910574106799586e-07,-7.214179609856548e-07,6.488076125198506e-10,3.998269409048513e-09,3.2570786331563815e-07
6,60.0,1.3153388827808163e-06,1.3158975037784744e-06,5.132982747073254e-07,-1.1751180920725648e-07,-2.545732796436664e-06,4.5189822559516864e-07,1.1266703658392455e-07,1.2505933591494313e-06,-2.0330449775765413e-06,-2.1194992180663495e-06,2.0758095568472469e-07,-2.863574720527483e-06,-1.9229566946033122e-06,-3.7330899192917197e-06,-1.12145016018671e-06,-1.3328291609318767e-06,-1.2673591711901773e-06,-1.7107261953997346e-06,-1.3604745755153883e-06,-4.7539900665818894e-07,-2.1425268443214645e-06,-1.173669334056512e-06,-9.09511482052124e-07,8.948304665957899e-08,1.2508068245430848e-06,5.945098989246597e-07,-2.047523917987981e-06,2.491541448752053e-07,-9.66936970087176e-07,1.8252269524220916e-07,1.614976027455545e-07,8.314058583894847e-07
7,70.0,1.971431552881228e-06,2.017607313145574e-06,7.912375260919483e-07,-1.6913370401780643e-07,-2.6686737620486064e-06,8.007366826275059e-07,3.020232775198336e-07,1.894491336701076e-06,-2.1470719193257566e-06,-2.1599165662421163e-06,4.2001215429291897e-07,-2.8520703939904304e-06,-2.0703738817304953e-06,-4.033692068619707e-06,-1.02808825768558e-06,-1.2332682568846293e-06,-1.2478442737603073e-06,-1.6247207633420106e-06,-1.2219206824014578e-06,-2.0837368422410732e-07,-2.2443495437404378e-06,-1.1452823714151363e-06,-9.419670652009938e-07,4.102308622393164e-07,1.894275903022678e-06,8.915606454042398e-07,-2.1829018544636583e-06,3.003396827701961e-07,-1.0891305129198297e-06,4.4633590068087104e-07,3.933318237997639e-07,1.5130764827252222e-06
8,80.0,2.671961556583736e-06,2.8157432894970552e-06,1.1471396391265905e-06,-2.1988935138907722e-07,-2.6254851840420985e-06,1.2222203798805151e-06,5.428776847570748e-07,2.6183447085880488e-06,-2.121141539591369e-06,-2.028872459450782e-06,7.416703758917302e-07,-2.6491494282179262e-06,-2.069537519173353e-06,-4.143155848261051e-06,-8.540496942954547e-07,-1.0343042784336686e-06,-1.1455149838062247e-06,-1.4278283074583488e-06,-9.82105828419867e-07,1.39075623512997e-07,-2.0244063956227637e-06,-1.037342826180315e-06,-9.1550095078191e-07,5.034251820232051e-07,2.6175403559951776e-06,1.2575813044473714e-06,-2.1673688808785375e-06,3.6324103367823495e-07,-1.066995133697372e-06,6.599169394138624e-07,6.841125580247104e-07,2.326812610656272e-06
9,90.0,3.441262823559605e-06,3.665477943660329e-06,1.5839083403220523e-06,-2.6683750529585884e-07,-2.4296511701334093e-06,1.6951250643210697e-06,8.198936531661282e-07,3.374684559399618e-06,-1.959787870411172e-06,-1.726341259262169e-06,1.1723257211402786e-06,-2.280458303927694e-06,-1.918889693024163e-06,-4.097284418351218e-06,-6.165654774437502e-07,-7.547415298567393e-07,-9.758113188389533e-07,-1.1421211999788658e-06,-6.622367296351756e-07,5.508689522902898e-07,-1.600619991698365e-06,-8.660795482559565e-07,-8.624373808115496e-07,6.635835901272435e-07,3.3754525486478895e-06,1.69286029267885e-06,-2.0007587802476067e-06,4.423943899169162e-07,-8.973580311628841e-07,1.0946829341571591e-06,1.0370502681413709e-06,3.227666335272078e-06
