,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,640.0543865752278,532.4686585449742,98.42810564084397,1542.4925541569644,92.46763973669258,946.0851963762663,1080.3822566389217,585.5924223103304,97.17300122220891,88.81983396802728,102.36983586652767,96.12221825933725,84.88162717642348,102.60302024935964,308.3377040242078,237.36074087487356,322.59609696036006,219.55465595696566,239.64541368700768,264.822566733024,117.93146215994375,266.73362688201615,593.8525459763588,899.6618493872671,585.5564400853619,113.24168458562997,85.68751627650455,260.1798666243696,84.88806083056515,900.1597967709251,967.0731941371465,586.2724708637339
1,10.0,640.0925596585604,532.4690967695966,98.4283000188779,1542.4925465170577,92.46711752268513,946.0852515318021,1080.381693055286,585.592137813679,97.17314477002319,88.8192080605499,102.36983489899465,96.12167957701004,84.88137379625373,102.60248956473566,308.3360869823835,237.3595360247671,322.59415045542863,219.55342102098626,239.6438796387356,264.82191820556926,117.93246458316025,266.7313460528812,593.8501293934544,899.6620342672848,585.556976862199,113.24172512735625,85.6873306166901,260.1798529157471,84.8868309346688,900.1601553742588,967.0727092058152,586.2729469967846
2,20.0,640.0507438250205,532.469107321591,98.42842470319746,1542.489902597948,92.46430738838022,946.0852501921485,1080.377688609114,585.5920232366534,97.17434043052995,88.81567216475415,102.36960691651953,96.12012627743243,84.87989751008912,102.59777450600157,308.3268422233215,237.35185182912826,322.5831285471521,219.54605258368957,239.63456056869418,264.81552789348655,117.93362645667449,266.7165648415926,593.8434252141346,899.6628127108172,585.5544101247555,113.24159937025767,85.68582092416963,260.1793476101088,84.88123839519103,900.1608158207257,967.0683083959476,586.2754691515397
3,30.0,640.0813350802441,532.4673359094027,98.42820963681856,1542.4817396452445,92.45912219194375,946.0799082730111,1080.3655530798776,585.5923496425494,97.17745711039586,88.80702209072959,102.36856878642907,96.1191437877384,84.87649209982531,102.58920681046877,308.30824304169914,237.33585545385273,322.5590118259914,219.53152098970205,239.61623391649667,264.8017396006891,117.92081375618787,266.68163731124883,593.8262463235516,899.6619532980694,585.5544450823977,113.24088650278249,85.68238083850405,260.17637100707753,84.87135298829068,900.1605870477457,967.0565994932607,586.2784923880444
4,40.0,640.0959349880649,532.4606479469688,98.42718935124957,1542.4668670981728,92.45231955449982,946.0527784227899,1080.336224238088,585.5884096618498,97.1825574919308,88.79350815549981,102.3658951133751,96.12033705960694,84.8705421180547,102.57674474202047,308.2820501420441,237.31343910008644,322.5221620884036,219.51187146673166,239.5918820612799,264.78288580718373,117.89498306977946,266.6265443060035,593.8105686023288,899.6531981249519,585.5521837191362,113.2389425837973,85.67689156958134,260.1672789017418,84.85723761754946,900.1509689125271,967.0290584563263,586.2744136961466
5,50.0,640.0807525605941,532.4437688297788,98.42472057496822,1542.4470783707916,92.44424195464032,945.9800753482112,1080.2768261483898,585.5803753149113,97.1891057024588,88.77548945930775,102.3613996885209,96.1241437529983,84.86177210607471,102.56269251107769,308.25097083305735,237.28741683748763,322.4755168446806,219.48948351521022,239.56492016045277,264.7616008250532,117.86183162916005,266.5552634933915,593.7931242525485,899.6262839831277,585.5447948666184,113.2348710788598,85.66917616752922,260.14889582927066,84.83899678588843,900.1203119775572,966.9725545305326,586.2500392921346
6,60.0,640.0877504616625,532.4139637181438,98.42008416900434,1542.4267625020814,92.43474850994625,945.8380794174417,1080.1723691523225,585.5687616483622,97.19620073386871,88.75311318344046,102.3546597701471,96.13032305479001,84.85000967813006,102.54682255083635,308.21761175185236,237.26038071858903,322.4226888534709,219.46623068857025,239.53804428796246,264.7389724876428,117.82887642681891,266.4722651727119,593.7690501213029,899.5708874049203,585.5341901832533,113.22763206828084,85.65895164142357,260.12076596800046,84.81673260176072,900.0550850457347,966.8714280573685,586.1912646529076
7,70.0,640.1204953537408,532.3697734644309,98.4125543343196,1542.4095133635874,92.42340303216923,945.6076419516727,1080.0093675632727,585.5550984352398,97.20268127218104,88.72663428290164,102.34535364017161,96.1382812902322,84.83500451738819,102.52950086030204,308.1842201095554,237.234441126621,322.36719334576,219.4435543226663,239.51334045163375,264.71670687658974,117.78796090010164,266.38149497332654,593.7480078337395,899.4790729961346,585.5195607006675,113.21612594654087,85.64583824564964,260.08405081705234,84.79039294201793,899.9428521439714,966.711831895099,586.0866555053191
8,80.0,640.1731200803617,532.3143860049341,98.40143413685225,1542.4001449326197,92.40963460505101,945.2759026360754,1079.7769806166316,585.5454875263841,97.2072750595832,88.69611232181546,102.33293313712474,96.14732442934472,84.81640331177283,102.51126623754261,308.1527513269564,237.2113610028731,322.31219529068886,219.42261188656937,239.4923737823249,264.69411557661937,117.73870376345012,266.28632054988157,593.7164556206906,899.3021546385389,585.510048556192,113.19921420530817,85.62938344065473,260.04117298858705,84.75976559936265,899.7745100060521,966.4828459406035,585.9288373643021
9,90.0,640.1876154096498,532.2507477791027,98.38609948851945,1542.4027393898937,92.39286770043032,944.8358705397187,1079.4680891863768,585.5512189272682,97.20874305630753,88.66132795999846,102.3173679963904,96.15667833342222,84.79382301044275,102.49169961128774,308.1249656321813,237.19262687701988,322.2605042394563,219.4043557718795,239.4765125288244,264.67240684906346,117.68937862968383,266.1894940791656,593.6754198125755,899.1819453660235,585.5137950554728,113.1757916037002,85.609135510676,259.99511553433797,84.72457085630025,899.5812778803196,966.1783071878996,585.7139762466234
