,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008172824610970518,0.007458579229172581,0.0068667974257138956,0.00740927955046852,0.021529871540804185,0.010882656447683728,0.009616598539816973,0.007516048109322315,0.03597695000836345,0.02265219583108674,0.015265929253463234,0.05489090857601789,0.027860159765311844,0.040709788013269015,0.056202357644071374,0.09453873585888975,0.0796763282292283,0.08422747554726386,0.054560744263268124,0.018929252657283704,0.04658207585041482,0.013559320903948657,0.012563614753254891,0.011511794021851048,0.0075162429223895105,0.007287158756099923,0.02811974609566189,0.011712896911601664,0.025519181245173553,0.009406547718301798,0.00843116922821079,0.008220014471404354
2,20.0,0.07059356975591036,0.06198232853485037,0.05631239578116888,0.06164784587675791,0.19141032868461522,0.10325497905910991,0.09442878692300448,0.06368296149633827,0.21475882380592484,0.21518170300325587,0.13747612115929145,0.38483246395379633,0.21363311676131963,0.3626741016071817,0.30434173957252925,0.38137736069846045,0.3387881393062748,0.39383253505531796,0.36080830742486053,0.26400534656679425,0.20917372459638278,0.1560695472095904,0.16903955464291298,0.09811580309294454,0.06368454695582981,0.06183833062871057,0.2229686898655399,0.11117013398026433,0.2091088592975974,0.08599530805186877,0.08118857525260573,0.07562273273745372
3,30.0,0.26620160920711655,0.22889812266828682,0.20235327327694733,0.23343696722761292,0.6224067206073015,0.42004035148398644,0.41061649205891604,0.23841502976348003,0.6139686361462166,0.6968499146794435,0.48235362269796883,1.0201548320881788,0.6473597024031911,1.0283717946249402,0.7878081613101326,0.9055343847734019,0.8041979352071803,0.9646456694222648,0.9145377612021488,0.9222051715846405,0.5519922512053133,0.5520573146311993,0.6430591110408338,0.36466126584368036,0.23841995974704647,0.2228081834565587,0.6779685789294252,0.43081032773484046,0.6459102650703317,0.3557574261187427,0.3483433167061774,0.32076903617953695
4,40.0,0.7130715031822115,0.6118390231635147,0.5081019727392718,0.5930170714031993,1.2792436120393536,1.0823405924126763,1.0532974923642382,0.6412957895344289,1.2424733365928828,1.4038674398194448,1.071782492805606,1.8638713825835513,1.3295112458226763,1.9235197174536305,1.4316373726570324,1.6041742910526047,1.4245270680841748,1.709408996479895,1.6311432839908981,1.810293365033633,1.0858387513164116,1.1368302337298706,1.347630451009873,0.8989923798154461,0.6413056496354496,0.540960661407722,1.3733763386441487,1.0339263872627218,1.3314802156290868,0.9314859446507304,0.9214615366958738,0.888228081101955
5,50.0,1.4875898507954817,1.2962045212144644,0.996397224336692,1.1521692682436275,2.076445612183266,2.068407018517385,1.9522442276083654,1.3556210072361286,2.0341971573708566,2.227208970785476,1.8430356482830872,2.8067153081679552,2.174434852738806,2.9161266776921857,2.1625247219517427,2.3885016493186395,2.136053571408768,2.528907915763671,2.425090278509456,2.771443364682891,1.7570614668641338,1.8138270593136867,2.1737139227292235,1.7025526270581612,1.3556375543160524,1.025509602815513,2.227794036518869,1.853634234644585,2.178612690938564,1.7878487572559187,1.7710781104010407,1.7995678424007415
6,60.0,2.5670852064589424,2.282544683842124,1.6382873041469355,1.8795649012382964,2.941784427856174,3.277325763521032,3.0047808971270022,2.374108363087622,2.9079052919944894,3.0887972387532887,2.715848460863672,3.766349202732834,3.091144766784803,3.9168668028450875,2.9358961830618653,3.20506372641943,2.8948637141786766,3.368969234528834,3.2455560250576423,3.738013183496069,2.504447961440097,2.5316733417284216,3.072940638383124,2.714840117609724,2.3741337731728773,1.6491142079585153,3.1534859953614807,2.79284113289809,3.0959296717330953,2.8336056724666774,2.8038125476397555,2.9752228677282337
7,70.0,3.86632154901823,3.5032263166114306,2.38756865877787,2.736475010507724,3.832264048472139,4.610549724198121,4.142085955922634,3.622699526631156,3.8106891166764223,3.952824330769216,3.632391267154748,4.7058851181427785,4.023793105597845,4.88847339814054,3.731517507664011,4.032112237692909,3.6788461036234423,4.2102104368668885,4.072236862314395,4.68744961928471,3.2898560830676544,3.273319751296739,4.025165328710981,3.8615870231284464,3.622735298264615,2.373290568607034,4.0946273048949955,3.7819626504096275,4.028043123535763,3.9883061933542847,3.941101060669381,4.3126245237977345
8,80.0,5.287181996456734,4.867268201158478,3.205857072478086,3.6891400463053574,4.729191097274692,5.99368755592935,5.323251780363898,5.007528147132816,4.7187722555692435,4.810399829052554,4.562943998997722,5.619836683686301,4.950309105407768,5.826179754471965,4.541209866397684,4.863682652716321,4.478351355404262,5.049407580224522,4.900404112958591,5.617381598739977,4.095213200402796,4.034169581553659,5.016828820308137,5.078817424372095,5.0075743651432045,3.1656244032962086,5.028688495054999,4.782618500138215,4.953460445639096,5.196227736626734,5.131383298237854,5.7226609315691945
9,90.0,6.7454818716072,6.290401835627189,4.067558690289273,4.708009963073271,5.62663153812748,7.373410832730961,6.519525714762642,6.444049882857833,5.624426957155191,5.662691506828965,5.495331093117124,6.514540849430025,5.8665199617447295,6.737161429297019,5.359823060072288,5.698039126801928,5.287723256273518,5.887178103273199,5.729434381462906,6.531652504654335,4.911992875073179,4.810020727619492,6.033903255235679,6.317874672513866,6.444105353846668,4.003270946854539,5.951300693645263,5.776265796944118,5.8684184518140805,6.4187491794771345,6.339490383763372,7.138258854529641
10,100.0,8.179300896036006,7.707292798959895,4.955915333385907,5.765887208663113,6.522337206337726,8.712297116447225,7.706975922831535,7.867938332463161,6.525201594566023,6.51122340452228,6.424220154535817,7.396308831480691,6.773256743584752,7.628712896298123,6.181376802552827,6.532350205647996,6.101091737065177,6.7224913295009046,6.557413268477238,7.433192208114202,5.7340413886418995,5.5937614127853745,7.061011430380432,7.543589093765079,7.868001126767235,4.870136676654001,6.863296263918803,6.753911487532351,6.773978090442746,7.627473022570627,7.5386047548277455,8.51319359264822
11,110.0,9.54810689106797,9.07312103917262,5.85847161823174,6.837922973184742,7.413319541200735,9.98540319335169,8.865258609481119,9.2357798027837,7.418552337541241,7.354543404045789,7.345248856693874,8.267249550969234,7.670175809421646,8.504052714555472,6.998579498142862,7.361560718651966,6.911459594787465,7.551558077403534,7.379997534719338,8.321704518644314,6.554714873237094,6.376148600481479,8.082619254673176,8.731413890587378,9.23584777664302,5.753598443985319,7.764398125088417,7.7100945459703984,7.669900407385552,8.801089246383393,8.707441790047005,9.818247242980792
12,120.0,10.828518304273656,10.360519060597104,6.764518212415949,7.902555724213417,8.29480369571678,11.177708436306906,9.978220627473602,10.521565900859509,8.300344250386802,8.188331809836205,8.253136736926754,9.125337629474798,8.554299378967187,9.362284008399243,7.803691215408469,8.179161999100327,7.711306439517044,8.368688449312318,8.191209959266537,9.19398711982593,7.3666096180094405,7.147563286412449,9.084520201677586,9.865017127991583,10.521637040825773,6.642646768829966,8.651700831522884,8.640284874639416,8.553237976134602,9.924160186381215,9.829756087301467,11.037041360421766
13,130.0,12.00957066788411,11.555256424331418,7.664258032812959,8.942309533410658,9.16078883177515,12.281824160884035,11.034303965644046,11.712205486229381,9.165205716771508,9.006697417607123,9.141819042923368,9.965982577724562,9.420706851595662,10.199858659033067,8.589519796785055,8.97838037820265,8.49349593394735,9.167587380247674,8.984653835637001,10.045187074457486,8.162276467910212,7.899418150324545,10.054886558291738,10.934388388310389,11.71227807934423,7.527295416670284,9.520351623368335,9.540196202079706,9.41906131224298,10.986384023640934,10.894179574432135,12.162339966487279
14,140.0,13.088640630599805,12.652214264393987,8.548846384505802,9.94403980420816,10.005015983714351,13.29591329082186,12.026327137327605,12.803464804484959,10.007412168104599,9.803491555351226,10.005203378964246,10.783664327232982,10.263750950937041,11.012151222235204,9.350085125004002,9.75311883195754,9.251951033284454,9.942395545219773,9.754475729776825,10.870052992801433,8.9350124256136,8.624912010656042,10.984731669038288,11.934307536406212,12.8035374887378,8.398634734659558,10.364772523857665,10.405893139701213,10.261696591729816,11.981812913088723,11.893760552635992,13.193073313375459
15,150.0,14.068332382353258,13.652174836806692,9.410675017263676,10.898671116416109,10.821778788247785,14.221920447362445,12.950826228597663,13.796781392716714,10.821673151347396,10.57322385852456,10.837869682903419,11.573115404445826,11.078074743424049,11.794621761614435,10.080897337782881,10.498487330498598,9.981981980198858,10.688300185932807,10.495915603061933,11.663826258712529,9.67938251553883,9.319238336280831,11.867893701805766,12.863083970159948,13.796853140774893,9.24905591626771,11.17968313588724,11.234079295147863,11.075754907588008,12.907982448349186,12.825222572927018,14.132092138188234
16,160.0,14.954266426987283,14.559473546814953,10.2435928968648,11.80062703431137,11.606414536255304,15.064172652872827,13.807226037492535,14.696958981528176,11.603628711610224,11.31154325707627,11.635497619666765,12.329991069438769,11.859235646409589,12.543494041570392,10.778949088783564,11.210980629943634,10.680331713606751,11.40177333198237,11.205505652898001,12.42273127676534,10.391428039386339,9.979451355573717,12.700724072533065,13.721529015099103,14.697029054634482,10.072412916719342,11.960725918942401,12.02231161024145,11.856762623935618,13.76504690731623,13.688121263223037,14.984555344197924
17,170.0,15.753590403780757,15.38037906868877,11.042973347375533,12.647142620030536,12.35550179980672,15.828341647939828,14.597031843958822,15.510591027634591,12.350064455747193,12.015387107795426,12.395024934505862,13.051139983875785,12.603975979327831,13.256047508145498,11.442544052438244,11.888423277961397,11.345045921639969,12.08056004054634,11.881037429226268,13.144151285199033,11.068636071163226,10.604165423379813,13.481641708912315,14.512140623343075,15.510658921223952,10.864054108872775,12.704734329612613,12.769079283718757,12.60143478055144,14.55500669187953,14.484045357118648,15.756820227298345
18,180.0,16.47402117991243,16.122026530276912,11.805641643490086,13.437588864480434,13.066851127513418,16.52071577935873,15.323137693540025,16.245031124316156,13.058922829550884,12.682922504122544,13.114613481452846,13.734617127257446,13.310247900701437,13.930655381759104,12.07105704055768,12.529791037383028,11.975259932944384,12.723529636109092,12.521404745255117,13.826600619169978,11.709766806334665,11.193205606820523,14.210663559221267,15.238477574155873,16.245096516266624,11.620737055852507,13.409753669796507,13.473767314218895,13.307700939658096,15.281071593636897,15.215939109351394,16.455708477501126
