,temperature,mp-705414 a=8.0708
0,0.0,0.0
1,10.0,-0.008695280330908373
2,20.0,0.0848504926079824
3,30.0,0.6855971983343968
4,40.0,1.890134863462155
5,50.0,3.4692643914245846
6,60.0,5.218469524990838
7,70.0,7.002964454459863
8,80.0,8.735104318168155
9,90.0,10.361307267352077
10,100.0,11.853835374505895
11,110.0,13.203283007892963
12,120.0,14.411985701835848
13,130.0,15.48893907788655
14,140.0,16.446318886045912
15,150.0,17.297284594521418
16,160.0,18.05473917177815
17,170.0,18.730669055628756
18,180.0,19.33585249809262
19,190.0,19.879826562167867
20,200.0,20.370862719058515
21,210.0,20.816115442382937
22,220.0,21.221805191446567
23,230.0,21.59322258884917
24,240.0,21.934857225456746
25,250.0,22.250684616668295
26,260.0,22.544113916200782
27,270.0,22.817944049115976
28,280.0,23.074651901444117
29,290.0,23.316339639687975
30,300.0,23.545134440250127
31,310.0,23.76243918176778
32,320.0,23.969577089117102
33,330.0,24.167914023450926
34,340.0,24.358258320066135
35,350.0,24.54199648429587
36,360.0,24.719443271204838
37,370.0,24.89152927529734
38,380.0,25.059046294756044
39,390.0,25.22221324279377
40,400.0,25.382188372725587
41,410.0,25.538462118715767
42,420.0,25.691186599555955
43,430.0,25.84173535774287
44,440.0,25.99034927561574
45,450.0,26.136657777470948
46,460.0,26.278701252690233
47,470.0,26.420833793839034
48,480.0,26.56439525593156
49,490.0,26.7045892582308
50,500.0,26.841844155454897
51,510.0,26.97133602203859
52,520.0,27.139470133103156
53,530.0,27.187539424437613
54,540.0,27.367463642151474
55,550.0,27.574247926325338
56,560.0,27.544800069543836
57,570.0,27.743281628257453
58,580.0,27.894546181618843
59,590.0,28.072715961218496
60,600.0,28.26930288135649
61,610.0,28.296011854457667
62,620.0,28.413558835099334
63,630.0,28.538592878978697
64,640.0,28.66459436812311
65,650.0,28.786738325544068
66,660.0,28.904550498290067
67,670.0,29.02468313837909
68,680.0,29.141295813033352
69,690.0,29.259366917962904
70,700.0,29.375165889892028
71,710.0,29.48768302865924
72,720.0,29.598861716674374
73,730.0,29.713059042208172
74,740.0,29.822063673551064
75,750.0,29.92459317008926
76,760.0,30.028410345172855
77,770.0,30.13063387843848
78,780.0,30.230134657720892
79,790.0,30.32682901505086
80,800.0,30.421289342261773
81,810.0,30.51368173348919
82,820.0,30.603248266234605
83,830.0,30.68954524712934
84,840.0,30.773074344601504
85,850.0,30.860035929663823
86,860.0,30.938353414635298
87,870.0,31.006752475552027
88,880.0,31.07774182813579
89,890.0,31.14558601303946
90,900.0,31.209965982902897
91,910.0,31.270069874358853
92,920.0,31.326699474711322
93,930.0,31.38019971737804
94,940.0,31.429596138285024
95,950.0,31.47499165677651
96,960.0,31.516706124341145
97,970.0,31.554812478276194
98,980.0,31.596471388785258
99,990.0,31.626531751087736
100,1000.0,
