,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,645.6954691167705,95.15443127947344,90.52092436059829,47.95518105493864,37.7268466623346,59.76744275934585,79.82636543868922,43.620161215005744,189.59948674683233,1.7359986299041572,47.60631742641168,123.92050143456395,877.1171963179228,95.57023211409577,888.2954039798324,949.9084939131733,392.44523854015944
1,10.0,644.6396880114163,160.21773299999998,91.73052713217028,47.658388284652325,36.97419216773378,59.82960221546802,80.19098864515652,43.81087112384443,192.17301659462322,2.1020388209733203,48.26675203456666,125.86443694037114,877.2212160495766,96.631848410347,874.9314274594772,937.6778660135609,393.239290507948
2,20.0,643.7430557288224,160.21773299999998,93.00208824686636,47.30822257044363,36.302132634422314,59.885796010843016,80.55959080088738,44.005501016690594,195.72447382223345,2.581515150072991,49.1465285168159,128.44083403452666,878.5646467731461,97.72341128431773,861.5232157222972,925.3119185027731,394.43233266471634
3,30.0,643.0815659643229,160.21773299999998,94.29738139417206,46.94115633862628,35.71508782172498,59.94019408535539,80.94271334409885,44.20203037369073,199.99630878304484,3.3690048828774137,50.15533395920776,131.40212339732048,880.9974306544541,98.82941515951937,848.8469555744424,913.5950619665578,396.0058294971077
4,40.0,642.6550829468033,160.21773299999998,95.61247177566122,46.567439214567266,35.20231949089256,60.014866803079954,81.34719231500536,44.402174674451935,204.8951685126397,4.444519000871905,51.25791072883693,134.65107879460354,884.4469696650127,99.95182766461969,837.0491492944635,902.7097226062908,397.9361082235813
5,50.0,642.4342998271641,160.21773299999998,96.94722900430419,46.19277502336365,34.75988161021364,60.137787094761485,81.78047231186726,44.608025355389,210.3804616409297,6.306531644892096,52.438678172056115,138.12799820625347,888.8909187802275,101.09542673766,826.2422115336125,892.7631206573187,400.19067187471614
6,60.0,642.3718608206564,160.21773299999998,98.29835217923173,45.81843623815282,34.38546405850928,60.347968131749234,82.24733986227132,44.819760503218355,216.4259271589315,10.303800391734597,53.68813051320154,141.78873539614526,894.3147508252302,102.26192521016199,816.5145015614384,883.8292596495643,402.72734647633627
7,70.0,642.4157178251724,160.21773299999998,99.65886627117958,45.44229175462354,34.0775079790749,60.69475634252608,82.74962363277179,45.035640481037994,223.00709274967676,19.58979979489059,54.998722098179215,145.59760473813108,900.6994862434979,103.4494929802948,807.9326478534424,875.9646208545533,405.501323913126
8,80.0,642.5210235103741,160.21773299999998,101.02021877005289,45.060469896117276,33.83586534199387,61.23401493187807,83.28756492024456,45.25303450218331,230.09911154811408,66.32935178972309,56.36398636433426,149.52536516206737,908.0212183366968,104.65456425501661,800.5461321469099,869.2157697000889,408.46995723319316
9,90.0,642.6543310472308,160.21773299999998,102.37404823264067,44.66872183636165,33.65087316678104,62.02439515686611,83.86108198850734,45.46933335756506,237.6773156773727,97.61971612588653,57.77845473137389,153.54832323166198,916.2537456043764,105.87352517263261,794.393376732609,863.6229434464839,411.60261886896745
10,100.0,642.7930868452637,160.21773299999998,103.71339292222511,44.26312960032836,33.528531251985704,63.12426375046583,84.47046869512697,45.68241632388696,245.7178285769348,119.37569811262249,59.23759842360424,157.647620462939,925.3699537576769,107.10365356462073,789.5049099995117,859.2212783232497,414.8681443002967
11,110.0,642.9248220548594,160.21773299999998,105.03277019402739,43.84046852731982,33.46539689250074,64.58333695137708,85.11659947778226,45.89084429204032,254.19866313782813,134.88650243094122,60.73780668406521,161.80836194021535,935.3430377188405,108.34341598871859,785.9050462532052,856.0407060819505,418.2470538473836
12,120.0,643.0406172401649,160.21773299999998,106.32834130769544,43.39820732247976,33.46036216601693,66.47324302333315,85.80092050658259,46.093848192348545,263.09885546380764,145.62123814142547,62.27614520571926,166.01864911682387,946.1467806208968,109.5923198237267,783.6120571714068,854.1056469880837,421.724817005864
13,130.0,643.1439202699872,160.21773299999998,107.59751117269464,42.93452511639792,33.51105554062452,68.82096560429876,86.52534716150586,46.29124176559612,272.39887254239824,152.54304407991253,63.85047005361926,170.26959225705346,957.7553301770618,110.85087617795989,782.6383264058409,853.43440828381,425.28801632193597
14,140.0,643.2345689204443,160.21773299999998,108.83882228031261,42.448181762285984,33.61755370292987,71.67194480025077,87.2919392917,46.48334152432401,282.08113778765113,156.22791400974467,65.45872030543862,174.5538366250839,970.1432692523662,112.12026656215717,782.9898235283731,854.0388920966706,428.9306873967382
15,150.0,643.3167128771977,160.21773299999998,110.05167615802877,41.93845249399808,33.77959688624189,75.05967099726031,88.07449507078563,46.6708336301186,292.12867126519524,157.1682511185506,67.09886323188452,178.86562838599014,983.2855642232647,113.40224944542257,784.6663785270996,855.9243354628703,432.64496096033196
16,160.0,643.3951395192179,160.21773299999998,111.23606707739303,41.40503245713872,33.9967096934405,79.00940561138263,88.95823200282217,46.85470112635278,302.52589738743734,155.64131661063985,68.77162905138175,183.20041359202264,997.1571931612701,114.69889710720518,787.6611694574157,859.0893526492882,436.4249592415067
17,170.0,643.4741196733737,160.21773299999998,112.39249640776127,40.847961551711236,34.26495755781827,83.53958927678677,89.8728922918542,47.03617614671844,313.25802191119857,152.16240280700995,70.47417752985555,187.55445781786872,1011.7333174994437,116.01252839453065,791.9607739906563,863.5260743964227,440.2665451048131
18,180.0,643.5590223067537,160.21773299999998,113.52183143074386,40.26758683875173,34.58782365291962,88.6612778678458,90.82925569693408,47.21664787560354,324.31454500198817,146.8537205704006,72.20622453203701,191.9247951291318,1026.989471992184,117.34559683827905,797.5461937226326,869.2204471041326,444.16821029887575
19,190.0,643.6514499114828,160.21773299999998,114.62516358468173,39.66449366330264,34.96319915804679,94.37934567255765,91.84568785711568,47.39762015482537,335.67180929180245,139.93294645173063,73.96335907214946,196.3089895708302,1042.9011450419412,118.70061786998438,804.3921799146675,876.1527609801575,448.126208174147
