,temperature,mp-530050 a=11.7970
0,0.0,0.0
1,10.0,0.14519822819619227
2,20.0,0.9696774325695151
3,30.0,2.217290310377264
4,40.0,3.5305900085715765
5,50.0,4.820787161529179
6,60.0,6.107445009984587
7,70.0,7.4078690134328005
8,80.0,8.712888337940674
9,90.0,9.998183211734226
10,100.0,11.237938310465351
11,110.0,12.412065802039592
12,120.0,13.508092867370637
13,130.0,14.52034989823322
14,140.0,15.448271406896112
15,150.0,16.294686767216167
16,160.0,17.064461708659728
17,170.0,17.763494304632058
18,180.0,18.398051007932334
19,190.0,18.97435001500524
20,200.0,19.49828893799115
21,210.0,19.975347789949904
22,220.0,20.410511561188446
23,230.0,20.80825875573218
24,240.0,21.17259785367122
25,250.0,21.50708199496798
26,260.0,21.814854287016956
27,270.0,22.098687874674592
28,280.0,22.36103320545137
29,290.0,22.60405230620312
30,300.0,22.829641274000622
31,310.0,23.039484276384364
32,320.0,23.23506818026947
33,330.0,23.41769323505517
34,340.0,23.58853086335172
35,350.0,23.748616227377692
36,360.0,23.898857222509776
37,370.0,24.040070021291314
38,380.0,24.172987459473994
39,390.0,24.29826255337862
40,400.0,24.41646997307478
41,410.0,24.52813492029558
42,420.0,24.633729450484466
43,430.0,24.73366984073122
44,440.0,24.828351590055036
45,450.0,24.91811340852521
46,460.0,25.003269127136235
47,470.0,25.08410196224752
48,480.0,25.160855786024246
49,490.0,25.233800023598082
50,500.0,25.303153119248858
51,510.0,25.369079934171772
52,520.0,25.43177091242637
53,530.0,25.491407603567787
54,540.0,25.548139891119796
55,550.0,25.602118914446653
56,560.0,25.653464977810696
57,570.0,25.70229866961943
58,580.0,25.748758838638235
59,590.0,25.7929340235176
60,600.0,25.834918711526225
61,610.0,25.874824796605857
62,620.0,25.91272550629501
63,630.0,25.94872476003041
64,640.0,25.98289730708971
65,650.0,26.0152979672553
66,660.0,26.0460222761991
67,670.0,26.075113772282947
68,680.0,26.102665807726204
69,690.0,26.128732661634753
70,700.0,26.15336007940251
71,710.0,26.176614972513995
72,720.0,26.198530873952876
73,730.0,26.219205259327993
74,740.0,26.238672271965928
75,750.0,26.256957923184427
76,760.0,26.274156562612315
77,770.0,26.290273308705434
78,780.0,26.305348786070876
79,790.0,26.31946766762519
80,800.0,26.332634168361253
81,810.0,26.344933464772886
82,820.0,26.356384227856235
83,830.0,26.367004191078713
84,840.0,26.376879619811724
85,850.0,26.38601758131721
86,860.0,26.394447426937656
87,870.0,26.4022509811628
88,880.0,26.40944632828424
89,890.0,26.41604431167384
90,900.0,26.422107154691954
91,910.0,26.42766843309972
92,920.0,26.432757564657145
93,930.0,26.437403922224856
94,940.0,26.441677732926305
95,950.0,26.44555594956379
96,960.0,26.449091525065025
97,970.0,26.452376671608658
98,980.0,26.455370138472116
99,990.0,26.458102432961468
100,1000.0,
