,temperature,mp-863316 a=15.9588
0,0.0,0.0
1,10.0,1.1108522182167249
2,20.0,2.740318439289609
3,30.0,4.413217097971765
4,40.0,5.912508373542672
5,50.0,7.2178054298568775
6,60.0,8.408737567444785
7,70.0,9.54671153391288
8,80.0,10.654811418865947
9,90.0,11.733270851058327
10,100.0,12.774163725301278
11,110.0,13.768961890390225
12,120.0,14.711253302414917
13,130.0,15.597197919536265
14,140.0,16.425125692108985
15,150.0,17.19501603854309
16,160.0,17.908003033468418
17,170.0,18.565922262110874
18,180.0,19.171228227157677
19,190.0,19.726595494853242
20,200.0,20.234730806389134
21,210.0,20.69855702642935
22,220.0,21.120945921063385
23,230.0,21.50456907248027
24,240.0,21.852201023570007
25,250.0,22.166448673529704
26,260.0,22.4497350423336
27,270.0,22.70453397659973
28,280.0,22.93292237810607
29,290.0,23.13699659388867
30,300.0,23.31878149914826
31,310.0,23.480442783152164
32,320.0,23.623282525633027
33,330.0,23.74894134758784
34,340.0,23.859444643124476
35,350.0,23.95542413940482
36,360.0,24.03881664055123
37,370.0,24.11062350522634
38,380.0,24.172188090499844
39,390.0,24.224075301319004
40,400.0,24.267170243056224
41,410.0,24.30325362731041
42,420.0,24.332853515337387
43,430.0,24.356241808567884
44,440.0,24.37257921422181
45,450.0,24.385472643513054
46,460.0,24.39662520808326
47,470.0,24.39741302505768
48,480.0,24.39923249761612
49,490.0,24.36241491650989
50,500.0,24.420267841793425
51,510.0,24.423106633220755
52,520.0,24.37629104119577
53,530.0,24.373831180869146
54,540.0,24.363363191732887
55,550.0,24.355181385930226
56,560.0,24.34300578897844
57,570.0,24.328631959818
58,580.0,24.31567744599407
59,590.0,24.29950829766553
60,600.0,24.292809473030374
61,610.0,24.2751203039582
62,620.0,24.261263280036278
63,630.0,24.247392465227204
64,640.0,24.233743970799548
65,650.0,24.21958626737571
66,660.0,24.20673281311512
67,670.0,24.193549687155155
68,680.0,24.18062589732445
69,690.0,24.168069058096997
70,700.0,24.156150260674266
71,710.0,24.144642092103798
72,720.0,24.133020681837642
73,730.0,24.12186284676141
74,740.0,24.111349910275294
75,750.0,24.101522395427367
76,760.0,24.092228896783496
77,770.0,24.083024465051306
78,780.0,24.074465957380834
79,790.0,24.066058549048684
80,800.0,24.05811836211274
81,810.0,24.051034730661247
82,820.0,24.04388177390548
83,830.0,24.037189797351264
84,840.0,24.031427892420325
85,850.0,24.025811550724377
86,860.0,24.020407697895916
87,870.0,24.01484469356694
88,880.0,24.0103570527216
89,890.0,24.00681918864555
90,900.0,24.002672791725917
91,910.0,23.99921546091282
92,920.0,23.996172686859673
93,930.0,23.993124377482875
94,940.0,23.99067989820677
95,950.0,23.988553661259147
96,960.0,23.986560261716576
97,970.0,23.985134518962695
98,980.0,23.983864288988297
99,990.0,23.982596407213183
100,1000.0,
