,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,-4.6211304231444865,-4.538073206060487
1,10.0,-4.621132704059908,-4.538073844722223
2,20.0,-4.621159143228143,-4.538085817386931
3,30.0,-4.621241479167017,-4.5381362261739815
4,40.0,-4.621399579354993,-4.538251520584045
5,50.0,-4.621644616993869,-4.538448829816743
6,60.0,-4.621983955152561,-4.538738376937385
7,70.0,-4.622423453251085,-4.53912686555758
8,80.0,-4.622968113076582,-4.539619208169066
9,90.0,-4.623622035798535,-4.54021913684795
10,100.0,-4.624388270542808,-4.540929328864157
11,110.0,-4.62526876236189,-4.541751483942718
12,120.0,-4.6262644172153236,-4.542686405863792
13,130.0,-4.627375236124131,-4.543734120845654
14,140.0,-4.6286004805834935,-4.5448940040846955
15,150.0,-4.62993883227783,-4.546164917143841
16,160.0,-4.631388535343142,-4.547545311829665
17,170.0,-4.63294752517127,-4.5490333846604285
18,180.0,-4.634613518707357,-4.550627091987844
19,190.0,-4.6363840985946485,-4.552324264228059
20,200.0,-4.638256773168595,-4.554122646176359
21,210.0,-4.640229017338804,-4.556019961435683
22,220.0,-4.642298313953769,-4.558013916366602
23,230.0,-4.6444621735521645,-4.560102230229886
24,240.0,-4.64671815332974,-4.562282671116394
25,250.0,-4.649063873519038,-4.564553053990279
26,260.0,-4.6514970200526,-4.566911242758432
27,270.0,-4.654015353503318,-4.5693551782289
28,280.0,-4.656616709593432,-4.571882862511952
29,290.0,-4.659299004420392,-4.574492372427476
30,300.0,-4.662060233365703,-4.577181847491216
31,310.0,-4.66489846157648,-4.57994950757353
32,320.0,-4.667811838470318,-4.582793630430856
33,330.0,-4.670798577169548,-4.5857125647313115
34,340.0,-4.673856973608283,-4.588704730679883
35,350.0,-4.676985379187421,-4.591768602780785
36,360.0,-4.680182213604012,-4.594902721055275
37,370.0,-4.683445967259196,-4.598105685017622
38,380.0,-4.686775171755077,-4.601376142219056
39,390.0,-4.6901684458457,-4.604712793605786
40,400.0,-4.693624427677473,-4.608114407454436
41,410.0,-4.697141828857667,-4.61157977130722
42,420.0,-4.7007194137180575,-4.6151077545685135
43,430.0,-4.704355973701832,-4.61869723150144
44,440.0,-4.7080503617097,-4.622347146575271
45,450.0,-4.711801467376964,-4.626056482270552
46,460.0,-4.715608219481812,-4.629824237791996
47,470.0,-4.719469589202942,-4.6336494678472055
48,480.0,-4.723384580073826,-4.637531251710051
49,490.0,-4.72735223447339,-4.64146871407598
50,500.0,-4.7313716253902145,-4.6454609793229
51,510.0,-4.735441857058987,-4.6495072394957715
52,520.0,-4.739562067233778,-4.653606690611236
53,530.0,-4.743731421400624,-4.657758560315113
54,540.0,-4.7479491129128935,-4.66196209973882
55,550.0,-4.752214354013559,-4.666216593413902
56,560.0,-4.756526395121532,-4.670521330902334
57,570.0,-4.760884504539427,-4.674875642103001
58,580.0,-4.765287967759974,-4.679278865554825
59,590.0,-4.7697361020540505,-4.683730363939486
60,600.0,-4.774228233004776,-4.68822951423289
61,610.0,-4.7787637301368955,-4.692775718128033
62,620.0,-4.7833419248998315,-4.697368388154762
63,630.0,-4.787962271372995,-4.702006949603339
64,640.0,-4.7926241462139805,-4.706690859420369
65,650.0,-4.797326983936965,-4.711419568591809
66,660.0,-4.80207023046241,-4.716192557951648
67,670.0,-4.80685332558509,-4.7210093108468
68,680.0,-4.811675771543312,-4.7258693312541675
69,690.0,-4.816537021347743,-4.730772129182546
70,700.0,-4.8214366144295555,-4.73571722398991
71,710.0,-4.826374043271331,-4.7407041536579255
72,720.0,-4.831348836611232,-4.745732464815673
73,730.0,-4.836360545641892,-4.750801714682884
74,740.0,-4.841408727385458,-4.755911465632737
75,750.0,-4.846492932597921,-4.761061295110267
76,760.0,-4.851612750738223,-4.766250777481058
77,770.0,-4.856767754969641,-4.771479514032559
78,780.0,-4.861957553486183,-4.776747093551172
79,790.0,-4.867181740202383,-4.782053127338858
80,800.0,-4.872439953218558,-4.7873972267915095
81,810.0,-4.877731801826653,-4.792779032456816
82,820.0,-4.88305693636586,-4.798198142088125
83,830.0,-4.8884149851560865,-4.803654201700971
84,840.0,-4.893805612052972,-4.809146849281548
85,850.0,-4.899228465415826,-4.814675744341463
86,860.0,-4.904683227219599,-4.82024052840467
87,870.0,-4.910169565254843,-4.82584084499885
88,880.0,-4.91568717021395,-4.831476383876911
89,890.0,-4.9212357383190914,-4.837146786773487
90,900.0,-4.926814960013546,-4.842851762732439
91,910.0,-4.932424546393176,-4.848590937789964
92,920.0,-4.938064196228853,-4.854364027704669
93,930.0,-4.94373362761806,-4.8601707075301315
94,940.0,-4.949432593188036,-4.866010673577043
95,950.0,-4.955160792667508,-4.87188361189158
96,960.0,-4.960917974315526,-4.877789223518329
97,970.0,-4.966703908242188,-4.88372721504996
98,980.0,-4.9725182855639325,-4.8896972794947136
99,990.0,-4.978360899419587,-4.895699131967958
100,1000.0,,
