,temperature,mp-705417 a=6.1112
0,0.0,140.6795425294549
1,10.0,140.67008778164953
2,20.0,140.6022885883934
3,30.0,140.43507410122223
4,40.0,140.1667974982762
5,50.0,139.81706985272734
6,60.0,139.40872789099748
7,70.0,138.96181553935472
8,80.0,138.49257859023135
9,90.0,138.01371382824124
10,100.0,137.53492577198472
11,110.0,137.06350750815704
12,120.0,136.60489528577884
13,130.0,136.16311582113
14,140.0,135.7411554641279
15,150.0,135.34121551303855
16,160.0,134.96496830686448
17,170.0,134.61364971813555
18,180.0,134.2882216702431
19,190.0,133.9894267177559
20,200.0,133.7178390774571
21,210.0,133.47396947920225
22,220.0,133.258216428287
23,230.0,133.07092574453537
24,240.0,132.9124052398179
25,250.0,132.78292991628527
26,260.0,132.68282268972342
27,270.0,132.61231912504607
28,280.0,132.5716372148579
29,290.0,132.5611761948454
30,300.0,132.58116536316658
31,310.0,132.63180002928223
32,320.0,132.7133913453328
33,330.0,132.8262298518126
34,340.0,132.97059884334845
35,350.0,133.1468359287839
36,360.0,133.35540894734456
37,370.0,133.59638601478358
38,380.0,133.87043849758138
39,390.0,134.17730503247955
40,400.0,134.51814626688176
41,410.0,134.89286219469176
42,420.0,135.3019880230126
43,430.0,135.74593744454955
44,440.0,136.22497437592122
45,450.0,136.739980517586
46,460.0,137.28844493963217
47,470.0,137.87747589944817
48,480.0,138.5006828158682
49,490.0,139.16316120271264
50,500.0,139.85210074394686
51,510.0,140.601063057919
52,520.0,141.38311675785457
53,530.0,142.13759469115453
54,540.0,143.04210647964265
55,550.0,143.9415913386211
56,560.0,144.88135611790298
57,570.0,145.85351027221935
58,580.0,146.88210276411013
59,590.0,147.9432282811693
60,600.0,149.05660859383408
61,610.0,150.20506107917276
62,620.0,151.39996014846645
63,630.0,152.63912821626667
64,640.0,153.9274229992791
65,650.0,155.2567414982739
66,660.0,156.63485339606518
67,670.0,158.06254233542796
68,680.0,159.53854542851826
69,690.0,161.06167635460562
70,700.0,162.63354974875904
71,710.0,164.25937078545377
72,720.0,165.93350606856907
73,730.0,167.65955836220022
74,740.0,169.43765952220895
75,750.0,171.2690524723473
76,760.0,173.1542291855633
77,770.0,175.09301484064454
78,780.0,177.08714147315172
79,790.0,179.1367559643727
80,800.0,181.24281246077598
81,810.0,183.40577152797982
82,820.0,185.62987978946106
83,830.0,187.90960280542888
84,840.0,190.24842714245568
85,850.0,192.64719879198879
86,860.0,195.10632031891544
87,870.0,197.62674457421895
88,880.0,200.20911185860186
89,890.0,202.85382872951925
90,900.0,205.56200791938372
91,910.0,208.33391795361624
92,920.0,211.17026870095034
93,930.0,214.0718863807883
94,940.0,217.03917816924712
95,950.0,220.07287022371406
96,960.0,223.1735902630126
97,970.0,226.3419727077426
98,980.0,229.57867104842114
99,990.0,232.88383497438545
100,1000.0,
