,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,156.23620403302675,99.79594145042158,116.53221464151409,120.65614330160824,109.73479161155029,102.52521625928605
1,10.0,156.2162839263151,99.79171817855149,116.52624208268614,120.65107787926569,109.73112267408492,102.52227252147664
2,20.0,156.09721650523278,99.76512391006933,116.49709004957346,120.63212125534172,109.71490235786511,102.50677181874127
3,30.0,155.84958134210888,99.72075218382881,116.44497415367086,120.60466335158574,109.68862024527456,102.48868949416729
4,40.0,155.48773892632624,99.67092269943771,116.37618262187809,120.57434773127898,109.6577385638823,102.48219962865242
5,50.0,155.03965635083193,99.61929963995608,116.29622540526469,120.54489564756578,109.62606705615411,102.48968070024907
6,60.0,154.53344070535098,99.56594137042279,116.20914409685834,120.51851725686907,109.59605036736387,102.50787992219782
7,70.0,153.9928775730766,99.51003939258268,116.11782609372891,120.4967801982978,109.56930080873985,102.53249346892211
8,80.0,153.43688482604605,99.45081536533179,116.02456825997555,120.48102959749868,109.54714498417677,102.55988422724329
9,90.0,152.88004809405427,99.3879115191896,115.93139855544933,120.47262235922238,109.53076397420487,102.58755653712058
10,100.0,152.3334255342119,99.32150421567698,115.8401308968719,120.47285902284077,109.52132607062985,102.61411633819958
11,110.0,151.80530619008096,99.25221328735772,115.75240244479093,120.4830305324608,109.51988923010994,102.63899466387525
12,120.0,151.30184692226194,99.18095587354725,115.66965145320486,120.50420834569587,109.52743174906091,102.66217752851942
13,130.0,150.82766469413454,99.10878092489261,115.59315536994824,120.53738798753189,109.54479968994747,102.68396129625822
14,140.0,150.38623111420213,99.03674661854146,115.52397135257321,120.58332458901258,109.57266840319997,102.70478469898708
15,150.0,149.98011979189116,98.96587182744756,115.46299749943933,120.64271579989867,109.6116266372275,102.7251202422478
16,160.0,149.61143164139037,98.89708803792513,115.41098513544262,120.71600867631562,109.66212524229927,102.74543410262905
17,170.0,149.2817505210748,98.8311896263534,115.36851572381434,120.80358619373112,109.72451438161902,102.766096290247
18,180.0,148.99239340913712,98.76884119431864,115.33609241912953,120.90577995948888,109.79904026466954,102.78746672677688
19,190.0,148.74446605555733,98.71066797296429,115.31408822204749,121.02275493976045,109.88591168681405,102.80977172777514
20,200.0,148.53897647245762,98.65711961184807,115.30281667212292,121.15461948865679,109.98523321767044,102.83321308532996
21,210.0,148.37672827867814,98.60859032997384,115.30249738469982,121.30146776312752,110.09707243338238,102.85789832207503
22,220.0,148.25859862561356,98.56541296327183,115.31333601412818,121.46333204930303,110.221456469757,102.88392346154488
23,230.0,148.18542637521293,98.52787505785103,115.33541984937418,121.64016323559594,110.35843341279647,102.91129908638422
24,240.0,148.1579639843894,98.49614600010776,115.36886401718547,121.8319665592754,110.50789296323892,102.9400157121974
25,250.0,148.17691141473,98.47040789081312,115.41370546927857,122.03863009580277,110.6698450613724,102.97001372764058
26,260.0,148.2432843330185,98.45079841621349,115.47002841087796,122.2600968748941,110.84418495442422,103.00125757477511
27,270.0,148.35791703857686,98.43744507095685,115.53776745349045,122.49623239017045,111.03085777421944,103.03359949932633
28,280.0,148.52141813685125,98.43035572525132,115.61696255705743,122.74691422205187,111.2297448968435,103.0669701001367
29,290.0,148.73489802561426,98.42964141324079,115.70755262403539,123.01209251449096,111.44075636400547,103.10120955304807
30,300.0,148.99929215366174,98.43534341395925,115.80952151288537,123.29153440215383,111.66374607357928,103.13622920633064
31,310.0,149.3157645358431,98.44743816720705,115.92282049364873,123.58511273281044,111.89864703357992,103.17180305600756
32,320.0,149.68479193110494,98.46603308899051,116.04739060348994,123.89278167792195,112.14529787710595,103.20783626678741
33,330.0,150.10842351507364,98.49102671357909,116.18315243553047,124.21425101484223,112.40360128867403,103.244186061106
34,340.0,150.58661402414728,98.52251106190563,116.33004284781642,124.54945001697565,112.67342169686317,103.28060715511448
35,350.0,151.12243035912212,98.56043017425162,116.48800758754999,124.89821882090527,112.95461674024013,103.3169635186518
36,360.0,151.71501149521495,98.6048229966827,116.65692323908053,125.26032605142011,113.24707484848828,103.35308883419479
37,370.0,152.36655278221872,98.6555826388406,116.83674887562137,125.63571844567397,113.55063799636518,103.38885128582187
38,380.0,153.08030480718637,98.712756567572,117.02738748095372,126.02421246305641,113.86520432564073,103.42404614555073
39,390.0,153.8540173122296,98.776305298537,117.22871067472543,126.42553348875595,114.19062765514842,103.45846492291139
40,400.0,154.68889409108002,98.8462485994899,117.44067600811009,126.83967807565746,114.52675662332625,103.49197571863459
41,410.0,155.59730945322084,98.92237263289749,117.6631668870038,127.26645692844147,114.8735326957747,103.52440752784335
42,420.0,156.55093040311115,99.00499328891158,117.89613845582544,127.70563734279074,115.23073533368827,103.55552661010478
43,430.0,157.7161958671933,99.09372928026615,118.13940322299801,128.1570428074147,115.59830996356146,103.58525543537179
44,440.0,158.66499059406448,99.18872640463343,118.39299458359015,128.62054259098272,115.9760003352929,103.61336281667671
45,450.0,159.91442783157746,99.2899614668137,118.6567217784498,129.0960334693842,116.36390933620841,103.63967338821466
46,460.0,161.13368553141075,99.39729759657024,118.93042474224765,129.58343457788877,116.76164765131537,103.66406874184504
47,470.0,162.48805876967444,99.51075717968203,119.21413868760659,130.08236223053018,117.1692968138637,103.68628384556445
48,480.0,163.94473298917862,99.63064001253072,119.50770390776091,130.59281316917037,117.58659410625297,103.70629612966644
49,490.0,165.40673262379096,99.75634883320248,119.81099580547718,131.11464280596664,118.01348805018223,103.72375072762333
50,500.0,166.99180469872715,99.88790648949347,120.12406787519922,131.64756257031104,118.44984287140673,103.73871021350523
51,510.0,168.66237342251947,100.02580798122392,120.44660220863263,132.19151036000127,118.89555321074124,103.75078982518998
52,520.0,170.42179638953164,100.1692160977564,120.77866050674626,132.74656497937346,119.35047930441037,103.75968770827996
53,530.0,172.27447841920852,100.31928883285114,121.12008470763574,133.31233330682338,119.81455665903135,103.76571817935216
54,540.0,174.22216557981778,100.47389665752783,121.47079014731932,133.88847457553015,120.28749348064223,103.76852176975345
55,550.0,176.27156570201643,100.6358916587958,121.83069724343183,134.47522513884618,120.7693618090135,103.76776331238273
56,560.0,178.42082443316667,100.80916322061019,122.19960625237522,135.07188932403105,121.25999212750351,103.7635182017032
57,570.0,180.68098116657498,100.97720508126758,122.57758320990303,135.67950856480127,121.75928921463361,103.75549780570726
58,580.0,183.04653424435224,101.15282470301145,122.96449208272271,136.29663987583496,122.26713559065344,103.74352247249291
59,590.0,185.52687491660322,101.33029859800187,123.36023977233206,136.9238517327887,122.7834158088018,103.72766624579347
60,600.0,188.124041731616,101.53207279563341,123.76457593033557,137.5605111452069,123.30785280819659,103.7073157240553
61,610.0,190.84276005691507,101.73137494358195,124.17765199048092,138.20680068104474,123.84060801750464,103.68278802309774
62,620.0,193.68781099283947,101.91998241206566,124.59917814826414,138.86268027650922,124.38153051471187,103.65367218354959
63,630.0,196.66635351650487,102.13525347904114,125.02910810911395,139.52801265852108,124.93037874416916,103.6197982784692
64,640.0,199.77738939068266,102.34806890616272,125.4675200773047,140.20286176099742,125.48712570972395,103.58110167243558
65,650.0,203.02763696294545,102.5689383824144,125.91411324275413,140.8861666609789,126.0516575611346,103.53738488659756
66,660.0,206.4225870771735,102.79230215617746,126.36889368046138,141.57860943729145,126.62384808987863,103.48850694542881
67,670.0,209.9673486576551,103.01726947204106,126.83175192150672,142.28000065854175,127.20369029362551,103.43423759711794
68,680.0,213.6673548790823,103.25399190543813,127.30254812065407,142.99040272361458,127.79095978973446,103.37452744477895
69,690.0,217.5342296726785,103.49317016750565,127.78114614302649,143.70936368119558,128.38582578275805,103.30924084578531
70,700.0,221.56226923043,103.7394481385901,128.26777438214026,144.43632215364315,128.9878413187755,103.23805510845021
71,710.0,225.7633729011158,103.98987048501318,128.76194393956644,145.17186787665597,129.59717706720724,103.16086504055012
72,720.0,230.14233475522656,104.24081752066358,129.26391425696107,145.91594972913202,130.2135686551106,103.07763362709206
73,730.0,234.7067596361046,104.50596453329955,129.7734134027687,146.66740203595458,130.8369627864988,102.98703723834868
74,740.0,239.462625830885,104.76853557890105,130.29028258093248,147.42755111008933,131.46730759362245,102.89087708602563
75,750.0,244.42475064891818,105.04517500360106,130.81466896991364,148.1952526000708,132.1044640904039,102.78803689209344
76,760.0,249.58500274731722,105.32296904054832,131.34631248229522,148.97007857729167,132.74841872568328,102.67825954064007
77,770.0,254.9576052643981,105.60503699612784,131.8851680998338,149.7542284986059,133.39902683851332,102.56162993842968
78,780.0,260.5495003559763,105.89418939965928,132.43103723933544,150.54480162921726,134.05631268544977,102.43771696715118
79,790.0,266.36863895728743,106.18442386325982,132.98423948752543,151.3434320386589,134.72008940122643,102.30647839045072
80,800.0,272.42201967607434,106.48318292522151,133.54422202157056,152.14921061579167,135.3905030184979,102.16766007115856
81,810.0,278.729080173907,106.78470960009945,134.11116700563687,152.9618697715295,136.06691758050482,102.02114450162189
82,820.0,285.27731088143605,107.09251083654867,134.68496448741314,153.78269075534698,136.74973932594736,101.8666772716791
83,830.0,292.08378273828913,107.40535675372793,135.26546778066486,154.60925226626566,137.43900615277136,101.70414490695623
84,840.0,299.15765362967073,107.7226540619778,135.8527090306029,155.44263190430277,138.13380138084833,101.53327379848609
85,850.0,306.5066752704475,108.04503984960424,136.44630363605492,156.28481655809176,138.8352909304337,101.35384942559932
86,860.0,314.13966390398156,108.37239299665195,137.0467155091348,157.13343802801066,139.54231168727435,101.16576713270891
87,870.0,322.0797260918679,108.70450808560658,137.65358565815828,157.987042277459,140.25550575074357,100.96879889672934
88,880.0,330.3088602842061,109.04135466564946,138.26676661343245,158.84741020079971,140.97442857262809,100.76254354651417
89,890.0,338.8484375783741,109.38356430389919,138.88631752549517,159.71486412192002,141.69873663020633,100.54546567945408
90,900.0,347.7077854130428,109.72999418934377,139.51170279557022,160.5884131645437,142.4291746404324,100.31994851924317
91,910.0,356.8954978322634,110.0812282782743,140.14368960386022,161.46952335258322,143.16529329898825,100.08482110082367
92,920.0,366.42045951858876,110.43736914253881,140.78165617652215,162.35415638620518,143.9063808786129,99.83935234408064
93,930.0,376.2925708071908,110.79800832638347,141.42552643655853,163.24602876019625,144.65315827070773,99.58360472465581
94,940.0,386.54097732204553,111.16347672124668,142.07541846602942,164.1446744813516,145.4054889739689,99.31736677268371
95,950.0,397.13624379306634,111.53347026638619,142.73154710752468,165.05054363384932,146.16304382750747,99.04007013952443
96,960.0,408.1053497287686,111.90809149423602,143.39287570923833,165.95894234984857,146.92635580400665,98.75175329714689
97,970.0,419.4578244313204,112.28726347864979,144.06040339330812,166.87819152957613,147.69429214162625,98.4519436052917
98,980.0,431.20186777379,112.67109971611288,144.73351669619572,167.80083987492839,148.46754730935822,98.14042584051883
99,990.0,443.3467583641578,113.05911850475324,145.41207955280774,168.73009127965494,149.24588916655162,97.81675026086641
