,temperature,mp-530048 a=11.0241
0,0.0,0.0
1,10.0,0.19664732594375314
2,20.0,0.8836581180760423
3,30.0,1.8785744345441466
4,40.0,3.02366984217512
5,50.0,4.238002626768975
6,60.0,5.487916098979288
7,70.0,6.748233227170417
8,80.0,7.991418886686239
9,90.0,9.190875309347202
10,100.0,10.325554807371232
11,110.0,11.38187370136031
12,120.0,12.35329822363432
13,130.0,13.238840523672701
14,140.0,14.041354721575198
15,150.0,14.766059460413633
16,160.0,15.419415103546907
17,170.0,16.008340692130034
18,180.0,16.539705249598516
19,190.0,17.020021542355558
20,200.0,17.455280731998034
21,210.0,17.850880630124717
22,220.0,18.211613378422122
23,230.0,18.541688825641582
24,240.0,18.844777634409983
25,250.0,19.124063683552198
26,260.0,19.382299168918873
27,270.0,19.621858411222956
28,280.0,19.844788114278554
29,290.0,20.052852947889114
30,300.0,20.247576047392663
31,310.0,20.430274460816985
32,320.0,20.602089828044065
33,330.0,20.76401470852071
34,340.0,20.916915028675763
35,350.0,21.06154912688579
36,360.0,21.198583852306918
37,370.0,21.328608137126448
38,380.0,21.45214441815038
39,390.0,21.56965823832687
40,400.0,21.681566314960154
41,410.0,21.788243320699532
42,420.0,21.890027586759647
43,430.0,21.987225905484028
44,440.0,22.080117581249098
45,450.0,22.1689578545364
46,460.0,22.25398080341966
47,470.0,22.335401809300826
48,480.0,22.413419659092593
49,490.0,22.488218343786283
50,500.0,22.559968603125075
51,510.0,22.628829257598564
52,520.0,22.69494836192553
53,530.0,22.758464208346425
54,540.0,22.81950620321938
55,550.0,22.878195636420436
56,560.0,22.934646359751397
57,570.0,22.988965387841798
58,580.0,23.041253432783396
59,590.0,23.091605381881198
60,600.0,23.140110726376747
61,610.0,23.18685394773419
62,620.0,23.23191486702907
63,630.0,23.275368962117692
64,640.0,23.317287656545762
65,650.0,23.35773858355385
66,660.0,23.396785828048124
67,670.0,23.434490148982466
68,680.0,23.47090918426063
69,690.0,23.5060976399702
70,700.0,23.540107465522404
71,710.0,23.572988016064354
72,720.0,23.604786203357026
73,730.0,23.635546636169284
74,740.0,23.665311751107605
75,750.0,23.69412193470108
76,760.0,23.722015637465972
77,770.0,23.74902948059913
78,780.0,23.77519835587609
79,790.0,23.800555519280262
80,800.0,23.82513267882866
81,810.0,23.84896007702324
82,820.0,23.872066568311457
83,830.0,23.894479691909797
84,840.0,23.916225740311035
85,850.0,23.937329823767907
86,860.0,23.95781593102605
87,870.0,23.977706986551784
88,880.0,23.9970249044845
89,890.0,24.015790639525786
90,900.0,24.034024234956917
91,910.0,24.051744867972488
92,920.0,24.068970892490515
93,930.0,24.085719879598773
94,940.0,24.102008655783198
95,950.0,24.117853339069278
96,960.0,24.133269373206755
97,970.0,24.148271560010837
98,980.0,24.162874089972533
99,990.0,24.177090571237812
100,1000.0,24.190934057052285
