,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.267757329621806e-08,1.9502325367060416e-06,2.0991595023444473e-07,1.9556838011940415e-06,1.956810790602597e-06,-1.1571934930654953e-06,9.456757267761675e-08,-2.811016643581328e-07,1.9422740796562516e-07,-1.8797569288190269e-06,5.855810593575e-07
2,20.0,-3.334804056849333e-07,6.098693618464879e-06,1.4998684984637536e-06,6.160680297998026e-06,6.1807687799230284e-06,-2.3484881124662253e-06,1.5091763832261852e-06,-2.251654474341822e-07,2.0615737027031297e-06,-3.4876955075113686e-06,2.1221997157680455e-06
3,30.0,-5.157301424464761e-07,1.156332644676043e-05,4.293750517878934e-06,1.1761641804532747e-05,1.182933044563886e-05,-2.953316021470421e-06,4.6910696094851255e-06,7.05963555777474e-07,6.043279266684184e-06,-3.260788896494815e-06,4.750993473202236e-06
4,40.0,-2.655526295324577e-07,1.714972703034112e-05,8.072911477475075e-06,1.7543047674266595e-05,1.7678643479825867e-05,-2.7168365154965036e-06,8.994249408747216e-06,2.3842142229319176e-06,1.1310597244594026e-05,-1.1654432057255068e-06,8.100113341988281e-06
5,50.0,5.012346058655499e-07,2.275473204161734e-05,1.2280605768748618e-05,2.3355184471158807e-05,2.3566114300828714e-05,-1.4196321452144255e-06,1.3778342842607027e-05,4.525582999585756e-06,1.7103457180716525e-05,2.2550077007178316e-06,1.181619368073264e-05
6,60.0,1.7255048017387163e-06,2.8562683814715086e-05,1.664330527354274e-05,2.9351304712345516e-05,2.963330586271287e-05,9.427009958721371e-07,1.8701096860129058e-05,7.04024202672896e-06,2.300842580276869e-05,6.564982429305642e-06,1.569108681443664e-05
7,70.0,3.3127385120810746e-06,3.456947057038388e-05,2.101983678858578e-05,3.551611190009248e-05,3.585914176876371e-05,4.140687998851896e-06,2.3581932442497313e-05,9.863978598052837e-06,2.8806489034812054e-05,1.1410611876795842e-05,1.9603154811245795e-05
8,80.0,5.1392624328063755e-06,4.0625470118326e-05,2.5314200361956347e-05,4.169808845869564e-05,4.209509742389889e-05,7.852913119603325e-06,2.8308544338807577e-05,1.2890857241740145e-05,3.437210816311122e-05,1.6492464670990627e-05,2.3459154558229608e-05
9,90.0,7.100598910061014e-06,4.654726786521931e-05,2.945945688286619e-05,4.772081170489499e-05,4.816245094005103e-05,1.1782753608157713e-05,3.280259412422986e-05,1.5991188011310188e-05,3.962698413130676e-05,2.1578620386262564e-05,2.7191236219267448e-05
10,100.0,9.099296409280084e-06,5.219027852425402e-05,3.3403040616306324e-05,5.34422602244741e-05,5.39197355331518e-05,1.5713124914759783e-05,3.7016395520417077e-05,1.904869800400296e-05,4.4523981523270016e-05,2.650732423811003e-05,3.075565398376486e-05
11,110.0,1.1048172908840218e-05,5.745902717522159e-05,3.711668946537923e-05,5.877163336805142e-05,5.9277413399306895e-05,1.9504710152014625e-05,4.092292715895151e-05,2.1980163608881037e-05,4.903964503152583e-05,3.1177499037852e-05,3.4117814240066395e-05
12,120.0,1.2905208394158408e-05,6.231418756391481e-05,4.058816534854139e-05,6.367848941021529e-05,6.420717024238129e-05,2.307513310964522e-05,4.4512115122592994e-05,2.4733060608178407e-05,5.317003954362687e-05,3.553746314506876e-05,3.726772692087619e-05
13,130.0,1.464600191805204e-05,6.674584612150871e-05,4.3814384445968174e-05,6.81474447004562e-05,6.869287055647492e-05,2.6387876562353894e-05,4.778886342483808e-05,2.7281756525339564e-05,5.692426070943879e-05,3.956577535489491e-05,4.020769375667183e-05
14,140.0,1.6263105083310434e-05,7.075907823515226e-05,4.680535370672129e-05,7.21759660176775e-05,7.274737605515606e-05,2.9434181479610632e-05,5.076522328647204e-05,2.9617903313723668e-05,6.031728054856594e-05,4.326244646227373e-05,4.2932340269283346e-05
15,150.0,1.774578287885035e-05,7.43845282351236e-05,4.957263601018793e-05,7.580694778796652e-05,7.640101489109387e-05,3.222082829704319e-05,5.345795564643128e-05,3.1745681186972756e-05,6.336816838944538e-05,4.6640238951323416e-05,4.545341539665741e-05
16,160.0,1.9095033706849533e-05,7.763802574717284e-05,5.2126279248338146e-05,7.906635541831451e-05,7.966841499061815e-05,3.4762628940648995e-05,5.5885599504473406e-05,3.367624539768291e-05,6.610006328028366e-05,4.97169339192758e-05,4.778160599415785e-05
17,170.0,2.0324545188606422e-05,8.053691499618566e-05,5.448355466540701e-05,8.1987828469328e-05,8.256140942248497e-05,3.707830286385742e-05,5.8068998614988424e-05,3.54253555377343e-05,6.853633868257017e-05,5.251320373305735e-05,4.992653936914202e-05
18,180.0,2.144087911491609e-05,8.313023525800543e-05,5.665867604185896e-05,8.458820482703543e-05,8.516574974960379e-05,3.9185900869575354e-05,6.002845519490383e-05,3.70103561782724e-05,7.069930714766613e-05,5.5053652501722084e-05,5.1904428369258024e-05
19,190.0,2.2451644437824917e-05,8.54677822856709e-05,5.8664172192530165e-05,8.687815179881071e-05,8.750921091120969e-05,4.110681965942407e-05,6.177924571199066e-05,3.844719482441318e-05,7.261010922856953e-05,5.7358862442206954e-05,5.372241490777202e-05
20,200.0,2.3365354367726224e-05,8.751638470830648e-05,6.051439640448448e-05,8.891917439190366e-05,8.952652833302614e-05,4.285874077760462e-05,6.334041276125027e-05,3.9751772736901945e-05,7.428618245653506e-05,5.944847345411252e-05,5.5388493624419496e-05
21,210.0,2.4191388899653267e-05,8.932280017839614e-05,6.221881021498026e-05,9.071478827972195e-05,9.131646492495902e-05,4.445866871321425e-05,6.472813802938979e-05,4.09389514094453e-05,7.574892700625649e-05,6.134242483828984e-05,5.69141058059692e-05
22,220.0,2.4936306199225432e-05,9.09426676740029e-05,6.378712167750265e-05,9.230951379902664e-05,9.29744782617829e-05,4.592189935617783e-05,6.595589412917898e-05,4.202226050688728e-05,7.701538979778129e-05,6.305706733090141e-05,5.8309180467512225e-05
23,230.0,2.5598459730076806e-05,9.233521290986245e-05,6.523103859809247e-05,9.36816168731082e-05,9.426711345794193e-05,4.726361026651213e-05,6.703572353926416e-05,4.301485671812199e-05,7.809961439533844e-05,6.460772697233369e-05,5.958028690885383e-05
