calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
202c5011-8e13-4db3-8cef-9be9abe64b21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-08,negative,199.278,159.193,-130.808,-0.131,-0.198,-0.001,65.218,149.237,84.159,14.518,22.628,-0.000,-89.843,-89.843,-1022.238,-0.000,0.000,-0.000,83.555,83.820,-206.384,20.168,0.000,0.201,-22.628,22.628,-0.000,0.000,60.935,-14.519,0.000,0.000,-0.000,22.628,-14.518,42.009
e962132a-1f9a-4437-bfb3-bac4180d0513,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-08,negative,-743.775,-789.397,-947.051,-1.880,-2.926,0.000,-789.397,-743.775,-947.051,1.880,2.926,0.000,83.990,83.990,130.038,0.000,0.000,0.000,-14.468,14.467,0.000,60.911,0.000,22.549,-867.043,-861.225,-1024.387,-0.000,25.232,-1.869,-864.132,-864.132,-1024.384,2.910,-1.870,22.795
202c5011-8e13-4db3-8cef-9be9abe64b21,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-08,positive,31.913,-8.185,281.962,-0.135,-0.205,-0.000,400.980,461.447,1772.504,9.149,14.288,0.001,-8.070,-8.070,321.483,0.000,-0.000,0.000,-83.820,-83.555,206.384,20.168,-0.000,0.201,181.978,139.651,1130.986,-0.000,-16.738,13.585,-83.687,-83.688,206.384,0.201,-0.133,20.046
e962132a-1f9a-4437-bfb3-bac4180d0513,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-08,positive,984.413,938.856,1101.674,-1.859,-2.893,-0.000,938.885,984.441,1101.707,1.859,2.893,-0.000,83.991,83.991,130.037,-0.000,0.000,0.000,862.265,866.003,1024.387,25.232,-0.000,2.909,775.978,748.833,967.117,-0.000,-3.214,8.713,762.417,762.417,967.132,-13.573,8.713,8.201
968b422d-5653-421a-9844-bf3a6f3f9d5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-07,negative,149.237,65.218,84.160,-14.518,-22.628,-0.000,72.717,74.940,-41.989,-13.555,-21.117,-0.000,84.141,84.141,129.947,0.000,0.000,0.000,8.234,8.502,-20.636,20.172,0.000,0.203,8.165,8.571,-20.636,0.000,20.172,-0.134,-0.000,0.000,-0.000,22.628,-14.518,42.010
5383ce6d-80ed-42d0-8316-55dc0170d5d6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-07,negative,25.799,8.839,-22.596,8.525,13.280,0.000,8.839,25.799,-22.596,-8.525,-13.280,0.000,83.991,83.991,130.038,-0.000,0.000,0.000,-67.378,-84.645,-96.416,-2.994,0.000,-13.448,-89.346,-83.541,-102.475,0.000,25.219,-1.865,-76.127,-76.127,-96.565,-13.510,8.673,8.260
968b422d-5653-421a-9844-bf3a6f3f9d5a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-07,positive,149.237,65.218,84.159,-14.518,-22.628,0.000,144.330,185.798,303.610,0.640,1.054,0.000,84.141,84.141,129.947,-0.000,-0.000,-0.000,29.595,2.519,112.917,-16.609,-0.000,-21.091,-8.571,-8.165,20.636,-0.000,20.172,-0.134,0.000,-0.000,0.000,22.628,-14.518,42.010
5383ce6d-80ed-42d0-8316-55dc0170d5d6,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-07,positive,177.394,161.306,170.359,8.819,13.737,-0.000,161.254,206.504,179.721,1.759,2.736,-0.000,83.991,83.991,130.038,-0.000,-0.000,-0.000,-14.467,14.467,-0.000,60.911,-0.000,22.548,83.541,89.346,102.475,-0.000,25.220,-1.865,0.000,0.000,-0.000,22.548,-14.467,41.978
b71cf7bf-901f-4d1b-833e-af1bca7cb1c5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-06,negative,109.950,54.996,50.600,-7.070,-11.048,-0.000,76.269,116.597,73.601,0.210,0.322,-0.000,76.329,76.329,112.885,-0.000,0.000,-0.000,0.581,1.079,-2.047,20.497,-0.000,0.382,0.448,1.212,-2.047,0.000,20.497,-0.249,-3.489,-3.489,-17.323,11.772,-7.535,28.015
3fc590b8-3230-49c3-82d4-b05c087d951e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-06,negative,101.456,75.024,66.385,5.271,8.210,-0.000,65.051,149.007,83.990,14.468,22.549,0.000,83.991,83.991,130.038,0.000,-0.000,0.000,-1.994,-10.831,-8.102,8.630,-0.000,-6.881,-11.281,-6.427,-10.496,0.000,24.355,-1.560,-0.000,0.000,0.000,22.548,-14.467,41.978
b71cf7bf-901f-4d1b-833e-af1bca7cb1c5,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.031881269828602,16.031881269828602,14.835441565181355,90.0,90.0,120.00000000000001,1e-06,positive,97.399,88.444,82.589,11.271,17.558,0.000,74.375,115.770,77.863,0.560,0.867,0.000,72.695,72.695,120.163,-0.000,-0.000,0.000,-14.518,14.518,-0.000,60.935,-0.000,22.628,-6.567,13.513,17.462,0.000,34.834,-6.424,-0.831,-0.831,2.050,0.347,-0.226,20.188
3fc590b8-3230-49c3-82d4-b05c087d951e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe41O56,mp-757565,mp-757565,16.034246522772275,16.034246522772275,14.844838377812435,90.0,90.0,120.00000000000001,1e-06,positive,126.594,84.027,86.902,-0.877,-1.362,0.000,84.027,126.594,86.902,0.877,1.362,0.000,74.941,74.941,116.258,-0.000,-0.000,0.000,-14.467,14.467,-0.000,60.911,-0.000,22.548,6.428,11.280,10.496,-0.000,24.354,-1.559,8.742,8.742,10.364,2.680,-1.722,22.570
