,temperature,mp-530050 a=11.7970
0,0.0,106.78487483676201
1,10.0,106.7846340828612
2,20.0,106.78420857788151
3,30.0,106.78261084081329
4,40.0,106.77738374186218
5,50.0,106.76508426323426
6,60.0,106.74218849744133
7,70.0,106.70623868517247
8,80.0,106.65635128132196
9,90.0,106.5929909632506
10,100.0,106.51747723101033
11,110.0,106.43152462837399
12,120.0,106.33694598797061
13,130.0,106.23543298209619
14,140.0,106.12850498198875
15,150.0,106.01743982802508
16,160.0,105.90329202884503
17,170.0,105.78692538131247
18,180.0,105.6690038248584
19,190.0,105.55007041110802
20,200.0,105.43052992306923
21,210.0,105.3106766384859
22,220.0,105.19075114594011
23,230.0,105.07089587330272
24,240.0,104.95122496657714
25,250.0,104.8318009464275
26,260.0,104.71266471470834
27,270.0,104.59381932860313
28,280.0,104.47525925631011
29,290.0,104.3569582339261
30,300.0,104.23889053419254
31,310.0,104.12100305216454
32,320.0,104.00326513568929
33,330.0,103.88561504166508
34,340.0,103.76800621134103
35,350.0,103.6503905923352
36,360.0,103.53271342383582
37,370.0,103.41492886340563
38,380.0,103.2969855130152
39,390.0,103.17883932497288
40,400.0,103.06045848028077
41,410.0,102.94179102820682
42,420.0,102.82280762386733
43,430.0,102.70346751146077
44,440.0,102.58373773921892
45,450.0,102.46360069933229
46,460.0,102.34302524622866
47,470.0,102.22200645103736
48,480.0,102.10049768660052
49,490.0,101.97847871514578
50,500.0,101.8559691319257
51,510.0,101.73296554549654
52,520.0,101.60941916499817
53,530.0,101.48535109238773
54,540.0,101.36074126945839
55,550.0,101.23559728547727
56,560.0,101.10994296353489
57,570.0,100.98373246713062
58,580.0,100.85700877356085
59,590.0,100.7297948841757
60,600.0,100.60205242088728
61,610.0,100.4738144975107
62,620.0,100.34509944570026
63,630.0,100.21589032384554
64,640.0,100.08624975444704
65,650.0,99.95616937791387
66,660.0,99.82565165299876
67,670.0,99.69476153497408
68,680.0,99.5634192381565
69,690.0,99.43180029637547
70,700.0,99.29977927788651
71,710.0,99.16749160476623
72,720.0,99.03486611524843
73,730.0,98.9019176755283
74,740.0,98.76875032278454
75,750.0,98.63533780428399
76,760.0,98.50169316802025
77,770.0,98.36800072308176
78,780.0,98.23406574362191
79,790.0,98.09999383042208
80,800.0,97.96588666421441
81,810.0,97.83150630958426
82,820.0,97.69733841295286
83,830.0,97.56300618874045
84,840.0,97.42868723776678
85,850.0,97.29444846806607
86,860.0,97.16014921687027
87,870.0,97.02601470434573
88,880.0,96.89198629051818
89,890.0,96.75809766618394
90,900.0,96.6242874086733
91,910.0,96.49089059362726
92,920.0,96.35745315523819
93,930.0,96.22429123226455
94,940.0,96.09152432086083
95,950.0,95.95890176629942
96,960.0,95.82679062679665
97,970.0,95.69486982811456
98,980.0,95.56340092690583
99,990.0,95.43218505148319
100,1000.0,
