,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,87.13204305856148,103.79883965002588,112.90573706209192,80.13535592745235,113.7999324299615,3.594274979746064,98.69607758439058,86.07090874888776,101.46936936441764,78.31454702424847,116.52790881582344,101.40850800621371,108.20846729129067,100.8851884454128,84.02721762287278,90.18765955278172,102.46780568280339
2,20.0,91.12714474582553,108.71199649911084,118.1690002496372,83.84713981468096,124.3157328107314,3.8165032871939024,103.05720147550582,90.24000793904517,111.25331321595084,81.95113619049836,127.10328685636257,109.98531488793866,118.40343147599626,105.30769320404615,93.00882471596232,99.52115915214603,107.29569575383994
3,30.0,93.4641294194378,111.5860090159921,121.24781184577314,86.01839419948952,130.5986306604936,4.000173405058962,105.60829541280854,92.6787746270745,117.10916349964272,84.07840448328243,133.43808364649777,115.07629950545275,124.50418835795747,107.89469264710729,98.45087283430264,105.11229624490687,110.11983040299823
4,40.0,95.12224643308893,113.6251533482062,123.43226343718155,87.55892370190922,135.07914581308435,4.169181385241372,107.41832536662194,94.40910712920349,121.28692103937975,85.58772535674402,137.9585455860602,118.70118432092293,128.85646932556338,109.73019796267944,102.3451237730167,109.10197078238811,112.12358582487857
5,50.0,96.40838190814682,115.20683657251529,125.126655728032,88.753851217358,138.5614860451411,4.3303111423845895,108.82229367245692,95.75125728888753,124.53450131796305,86.75844557892626,141.47284422909706,121.51678875776169,132.23965268792165,111.15392649425645,105.37593689773618,112.20357660607787,113.67781927776953
6,60.0,97.45923110670246,116.499165865085,126.51107503332476,89.73017808671709,141.40960486034092,4.486621591162713,109.9694193039251,96.84787381723368,127.19083932838402,87.71499364953122,144.34747302569858,123.81890157842469,135.00688072365062,112.3171974057416,107.85644549088414,114.74060914716557,114.94772047403974
7,70.0,98.34771144448642,117.59181471323808,127.68158487779624,90.55565069294092,143.81902357661954,4.639784603112542,110.93930020588537,97.77504988099179,129.43812529874907,88.5237435196884,146.77949801097827,125.76607969569264,137.34796824527362,113.30072894745335,109.95568932138963,116.88700642256434,116.02140663694706
8,80.0,99.11734812236378,118.5383101993102,128.69552662673667,91.27070759114696,145.90689685023906,4.790840319142702,111.77944925974603,98.57820632138107,131.3855612944681,89.2243145250015,148.88705791156403,127.45321808558884,139.37668335298738,114.15270272332066,111.77522077679475,118.74703921693049,116.95147589792158
9,90.0,99.79621580833577,119.3731784098608,129.5898866573533,91.90143249943812,147.74896626165994,4.9405066058168385,112.52051326910815,99.28664053329032,133.1037612584014,89.84226197019251,150.7465534311472,128.94162402081506,141.16659096955573,114.90419687669004,113.38079815889962,120.38813852801505,117.77185515108701
10,100.0,100.40348382291518,120.11999364824422,130.38991914221506,92.46563533134818,149.3970256572256,5.089325362422948,113.18341779008003,99.92035670662086,134.64101880123252,90.395034971662,152.41023938117914,130.27320160300073,142.76800219891913,115.57643147943301,114.81743485791623,121.85642369541414,118.50570957535469
11,110.0,100.95282540708503,120.7955710487036,131.11363739788524,92.97601971673373,150.888056418972,5.237735434429474,113.7830887130941,100.49362356085335,136.03181916563696,90.89507981687011,153.91543132474513,131.47786145354712,144.21684255316632,116.1845424881585,116.1172938392099,123.1848286573269,119.16956249302066
12,120.0,101.45433794374784,121.41232784768796,131.7743433543429,93.44196710990475,152.24938622824334,5.386106654890366,114.3305483262294,101.01697815853052,137.30164720832786,91.35158794668335,155.2897065635788,132.57770152208974,145.53966100861714,116.739707296216,117.30415453253379,124.3976925855053,119.7756156769374
13,130.0,101.91569296446971,121.97969729101132,132.38214210338307,93.87060535146796,153.50178304882508,5.534752222149083,114.83417053494705,101.49842592946972,138.46987156189417,91.77154290087124,156.55402425210892,133.5895131978129,146.7566346864398,117.25041759804046,118.39609569565515,125.51351392052676,120.33313874666675
14,140.0,102.34285993397107,122.505018238951,132.9448947417477,94.26748127571308,154.6614032759711,5.683930214861097,115.30047075572756,101.94419588385652,139.55156097452164,92.16037934246494,157.7246903677002,134.52635881409176,147.88346101575988,117.72328036985445,119.40718656382198,126.54668491055801,120.84934337192452
