,temperature,mp-32939 a=8.5954
0,0.0,0.0
1,10.0,-5.593602600749625e-07
2,20.0,-1.807914070623706e-06
3,30.0,-3.0287155385900484e-06
4,40.0,-3.159306697049261e-06
5,50.0,-2.0008312585943428e-06
6,60.0,1.6092510482066614e-07
7,70.0,2.9555874157917546e-06
8,80.0,6.0587523235270276e-06
9,90.0,9.230474376947849e-06
10,100.0,1.2317261584906828e-05
11,110.0,1.5233331112159246e-05
12,120.0,1.7935046501676293e-05
13,130.0,2.0409605460338692e-05
14,140.0,2.2662140398802828e-05
15,150.0,2.470551493811185e-05
16,160.0,2.6555668668384113e-05
17,170.0,2.8231763434903976e-05
18,180.0,2.9752035007112205e-05
19,190.0,3.11323524831358e-05
20,200.0,3.238856935517008e-05
21,210.0,3.353342481105401e-05
22,220.0,3.45787970772982e-05
23,230.0,3.553464564440033e-05
24,240.0,3.641408493994271e-05
25,250.0,3.722098530912437e-05
26,260.0,3.796101003308495e-05
27,270.0,3.864350160587045e-05
28,280.0,3.927407270029957e-05
29,290.0,3.9857666336569006e-05
30,300.0,4.039541982788655e-05
31,310.0,4.089584290587394e-05
32,320.0,4.135264857581472e-05
33,330.0,4.177540024115405e-05
34,340.0,4.2177622999142725e-05
35,350.0,4.25485380235766e-05
36,360.0,4.287958693196031e-05
37,370.0,4.3197545290850674e-05
38,380.0,4.3485885883188205e-05
39,390.0,4.374715852799095e-05
40,400.0,4.400271970533333e-05
41,410.0,4.422436058722979e-05
42,420.0,4.4426128472568045e-05
43,430.0,4.4618785563995085e-05
44,440.0,4.48039458378191e-05
45,450.0,4.4973893910069614e-05
46,460.0,4.511312033175098e-05
47,470.0,4.523609847535061e-05
48,480.0,4.534946955385954e-05
49,490.0,4.547846379097931e-05
50,500.0,4.556853266606552e-05
51,510.0,4.564617229353529e-05
52,520.0,4.5757162092429915e-05
53,530.0,4.5809482181569874e-05
54,540.0,4.584431990047437e-05
55,550.0,4.586883471913226e-05
56,560.0,4.5918017856673954e-05
57,570.0,4.598154101132627e-05
58,580.0,4.5957744114485274e-05
59,590.0,4.6072278535806645e-05
60,600.0,4.7312009930753096e-05
61,610.0,4.59115757573341e-05
62,620.0,4.3629746328193255e-05
63,630.0,3.8968513878034834e-05
64,640.0,4.887207690881405e-05
65,650.0,5.294630633742474e-05
66,660.0,4.414140218059807e-05
67,670.0,4.574705786962824e-05
68,680.0,4.5741586438317105e-05
69,690.0,4.515485419085616e-05
70,700.0,4.600398910673789e-05
71,710.0,4.634631123040119e-05
72,720.0,4.5290920868695115e-05
73,730.0,4.5544547028457264e-05
74,740.0,4.5413821491102316e-05
75,750.0,4.534987947142413e-05
76,760.0,4.5320322254496694e-05
77,770.0,4.521971960882595e-05
78,780.0,4.51272300021412e-05
79,790.0,4.501994796762783e-05
80,800.0,4.491803538926806e-05
81,810.0,4.487452640303891e-05
82,820.0,4.4772110356773556e-05
83,830.0,4.465476442688616e-05
84,840.0,4.4573895441834344e-05
85,850.0,4.4426464726984195e-05
86,860.0,4.430844456198375e-05
87,870.0,4.4190772947865234e-05
88,880.0,4.406344623604466e-05
89,890.0,4.39441005780785e-05
90,900.0,4.3816431889930966e-05
91,910.0,4.3687902036405474e-05
92,920.0,4.354390561279999e-05
93,930.0,4.339806346146034e-05
94,940.0,4.326232159588512e-05
95,950.0,4.312171696772797e-05
96,960.0,4.29657648007441e-05
97,970.0,4.281275534413951e-05
98,980.0,4.2709998437532054e-05
99,990.0,4.254853831942484e-05
100,1000.0,
