,temperature,mp-757565 a=16.0342
0,0.0,-4.653745425300682
1,10.0,-4.6537484305413495
2,20.0,-4.653778697481625
3,30.0,-4.6538685912438345
4,40.0,-4.654038400463404
5,50.0,-4.654299767972419
6,60.0,-4.654660068973964
7,70.0,-4.655124727351935
8,80.0,-4.655698074391222
9,90.0,-4.656383486699417
10,100.0,-4.657183339704501
11,110.0,-4.658098998979011
12,120.0,-4.65913089752794
13,130.0,-4.660278663109221
14,140.0,-4.661541270484205
15,150.0,-4.662917182655685
16,160.0,-4.664404489505626
17,170.0,-4.666001009833161
18,180.0,-4.667704384454423
19,190.0,-4.66951214912518
20,200.0,-4.6714217819776165
21,210.0,-4.673430750756135
22,220.0,-4.6755365391078945
23,230.0,-4.67773666909591
24,240.0,-4.6800287192376375
25,250.0,-4.682410335407654
26,260.0,-4.684879231664171
27,270.0,-4.6874332005332295
28,280.0,-4.6900701191225584
29,290.0,-4.692787933748761
30,300.0,-4.6955846777445895
31,310.0,-4.698458457846082
32,320.0,-4.7014074562381545
33,330.0,-4.704429927778879
34,340.0,-4.7075242023343495
35,350.0,-4.710688669048573
36,360.0,-4.713921787051056
37,370.0,-4.717222073184814
38,380.0,-4.720588110466879
39,390.0,-4.724018530151208
40,400.0,-4.727512019684773
41,410.0,-4.731067313692283
42,420.0,-4.734683205075769
43,430.0,-4.7383585220257345
44,440.0,-4.742092138943714
45,450.0,-4.745882975597324
46,460.0,-4.749729987115004
47,470.0,-4.753632168099678
48,480.0,-4.757588545631686
49,490.0,-4.761598184857753
50,500.0,-4.765660179006457
51,510.0,-4.769773663724508
52,520.0,-4.773937782224071
53,530.0,-4.778151718068052
54,540.0,-4.782414687197261
55,550.0,-4.786725924895733
56,560.0,-4.791084680867439
57,570.0,-4.795490246402998
58,580.0,-4.7999418904993805
59,590.0,-4.804438999774933
60,600.0,-4.808980884036462
61,610.0,-4.813566915035659
62,620.0,-4.818196474270368
63,630.0,-4.822868947491417
64,640.0,-4.827583784585818
65,650.0,-4.832340376783786
66,660.0,-4.837138198965493
67,670.0,-4.841976716516004
68,680.0,-4.84685538846236
69,690.0,-4.851773721565859
70,700.0,-4.8567312088553525
71,710.0,-4.861727368403812
72,720.0,-4.86676173995093
73,730.0,-4.8718338524116245
74,740.0,-4.876943253236629
75,750.0,-4.882089526513611
76,760.0,-4.887272215437556
77,770.0,-4.892490921002691
78,780.0,-4.897745237517809
79,790.0,-4.903034748999029
80,800.0,-4.908359097784183
81,810.0,-4.913717866500316
82,820.0,-4.919110699928842
83,830.0,-4.924537225057078
84,840.0,-4.929997088324054
85,850.0,-4.935489955299851
86,860.0,-4.941015456252215
87,870.0,-4.946573277591074
88,880.0,-4.952163089359334
89,890.0,-4.95778456667471
90,900.0,-4.963437372691069
91,910.0,-4.969121229220067
92,920.0,-4.974835812170203
93,930.0,-4.980580835906589
94,940.0,-4.98635600348056
95,950.0,-4.9921610158418765
96,960.0,-4.997995617432779
97,970.0,-5.003859505711148
98,980.0,-5.009752432804429
99,990.0,-5.015674115603739
100,1000.0,
