,temperature,mp-759037 a=5.2731
0,0.0,10.567059268969494
1,10.0,10.567056945794176
2,20.0,10.56701286627735
3,30.0,10.566897473162607
4,40.0,10.566794143387916
5,50.0,10.566827544757743
6,60.0,10.56710446907116
7,70.0,10.567697569656628
8,80.0,10.568645577476616
9,90.0,10.569960361376705
10,100.0,10.571635468736785
11,110.0,10.573653368796636
12,120.0,10.575991073024444
13,130.0,10.578623565874889
14,140.0,10.581525814814503
15,150.0,10.584674272368021
16,160.0,10.588047006280695
17,170.0,10.591624353491868
18,180.0,10.59538846574873
19,190.0,10.599323345353758
20,200.0,10.603414734967544
21,210.0,10.60765068678343
22,220.0,10.612019397736454
23,230.0,10.616510856965169
24,240.0,10.621116262002651
25,250.0,10.625827432616356
26,260.0,10.630637438920354
27,270.0,10.63553868377452
28,280.0,10.640527318035957
29,290.0,10.645594697133571
30,300.0,10.650739205922815
31,310.0,10.655955555306877
32,320.0,10.661237920756799
33,330.0,10.666584277652717
34,340.0,10.671988528182267
35,350.0,10.677450685588385
36,360.0,10.68296656874203
37,370.0,10.688530619451296
38,380.0,10.694142577240322
39,390.0,10.69980095991656
40,400.0,10.705502635334703
41,410.0,10.711241938251009
42,420.0,10.717024142558417
43,430.0,10.722846110982367
44,440.0,10.728694082644012
45,450.0,10.734575839468743
46,460.0,10.740492087887406
47,470.0,10.74644885114046
48,480.0,10.752413547874124
49,490.0,10.758405048149132
50,500.0,10.764435532317544
51,510.0,10.770488241726454
52,520.0,10.776547982920492
53,530.0,10.782661990816008
54,540.0,10.788757924750147
55,550.0,10.795016389845511
56,560.0,10.801006848645967
57,570.0,10.807283033678315
58,580.0,10.81355431718993
59,590.0,10.819573422168125
60,600.0,10.825609774626422
61,610.0,10.832033080938231
62,620.0,10.837859809102602
63,630.0,10.844608331987146
64,640.0,10.850715872921379
65,650.0,10.85695832192997
66,660.0,10.863209436248608
67,670.0,10.869499249417785
68,680.0,10.875795727876579
69,690.0,10.882069214550251
70,700.0,10.888356901001456
71,710.0,10.894642375519105
72,720.0,10.900933402301085
73,730.0,10.907221243530495
74,740.0,10.913515099517197
75,750.0,10.919805336539326
76,760.0,10.926104669932524
77,770.0,10.932393958614206
78,780.0,10.938676839073098
79,790.0,10.944957688801509
80,800.0,10.951231940166249
81,810.0,10.957501458966595
82,820.0,10.963761614172816
83,830.0,10.970016799583831
84,840.0,10.976260684693058
85,850.0,10.982494729125358
86,860.0,10.988719322741044
87,870.0,10.994943073948725
88,880.0,11.001143005692102
89,890.0,11.00732917980602
90,900.0,11.013500092438115
91,910.0,11.019656553859836
92,920.0,11.025795367495494
93,930.0,11.031916112809414
94,940.0,11.03801785611995
95,950.0,11.044100335939481
96,960.0,11.050161815862092
97,970.0,11.05620167338517
98,980.0,11.062218066133575
99,990.0,11.068211544397744
100,1000.0,
