,temperature,mp-530050 a=11.7970
0,0.0,0.0
1,10.0,-1.483548962538632e-06
2,20.0,-3.2241595489383297e-06
3,30.0,-3.6657906949622904e-06
4,40.0,-2.465136029525683e-06
5,50.0,-1.4766131043055249e-07
6,60.0,2.8838450937284113e-06
7,70.0,6.3688468543018095e-06
8,80.0,1.0103447366944416e-05
9,90.0,1.391791673539374e-05
10,100.0,1.768072465470706e-05
11,110.0,2.1301863141747395e-05
12,120.0,2.472569922484996e-05
13,130.0,2.7924314004270477e-05
14,140.0,3.088902092258966e-05
15,150.0,3.362088999098733e-05
16,160.0,3.6130976007901656e-05
17,170.0,3.843289950456037e-05
18,180.0,4.054271252759953e-05
19,190.0,4.247779461364753e-05
20,200.0,4.425178343655277e-05
21,210.0,4.588072229682502e-05
22,220.0,4.737831394948272e-05
23,230.0,4.8756205623110693e-05
24,240.0,5.002644573835356e-05
25,250.0,5.119901340246214e-05
26,260.0,5.228279026667233e-05
27,270.0,5.328555708087862e-05
28,280.0,5.4214790201743726e-05
29,290.0,5.5077270920412814e-05
30,300.0,5.587800759214779e-05
31,310.0,5.6622592949915867e-05
32,320.0,5.7315865471329676e-05
33,330.0,5.7960913487794895e-05
34,340.0,5.856222944847085e-05
35,350.0,5.91234259748541e-05
36,360.0,5.9646818723433075e-05
37,370.0,6.013515680554436e-05
38,380.0,6.059126109492733e-05
39,390.0,6.10175141312535e-05
40,400.0,6.141538463827875e-05
41,410.0,6.178689281674228e-05
42,420.0,6.21338512966304e-05
43,430.0,6.245733888150457e-05
44,440.0,6.275958548211717e-05
45,450.0,6.30414187112672e-05
46,460.0,6.330402913576103e-05
47,470.0,6.354840243397194e-05
48,480.0,6.377465749910902e-05
49,490.0,6.398557275592798e-05
50,500.0,6.418206395985493e-05
51,510.0,6.436306136456265e-05
52,520.0,6.452975712191157e-05
53,530.0,6.468355533453114e-05
54,540.0,6.482480775883268e-05
55,550.0,6.495448720316724e-05
56,560.0,6.507249048088162e-05
57,570.0,6.517917334515276e-05
58,580.0,6.527618395059478e-05
59,590.0,6.5363017910564e-05
60,600.0,6.54397867007428e-05
61,610.0,6.550771277024587e-05
62,620.0,6.556641026718789e-05
63,630.0,6.561714996376448e-05
64,640.0,6.56600390748334e-05
65,650.0,6.569442299637587e-05
66,660.0,6.572169467891883e-05
67,670.0,6.57410063593486e-05
68,680.0,6.575387849743272e-05
69,690.0,6.576020511617294e-05
70,700.0,6.575957465802476e-05
71,710.0,6.575263957612481e-05
72,720.0,6.573864459740937e-05
73,730.0,6.571970766722133e-05
74,740.0,6.569526331258089e-05
75,750.0,6.566444270899642e-05
76,760.0,6.56293810125593e-05
77,770.0,6.558845588842259e-05
78,780.0,6.554157882564497e-05
79,790.0,6.54905974166012e-05
80,800.0,6.543398823201359e-05
81,810.0,6.537364949876185e-05
82,820.0,6.530876627790995e-05
83,830.0,6.523847027866653e-05
84,840.0,6.516480068890269e-05
85,850.0,6.50865322304724e-05
86,860.0,6.500338259669002e-05
87,870.0,6.491724057931019e-05
88,880.0,6.482742625916846e-05
89,890.0,6.473295927143442e-05
90,900.0,6.463498550891284e-05
91,910.0,6.453349972735365e-05
92,920.0,6.442834866744717e-05
93,930.0,6.431939195320055e-05
94,940.0,6.420813828565642e-05
95,950.0,6.409240564843252e-05
96,960.0,6.397301325790398e-05
97,970.0,6.385240220158699e-05
98,980.0,6.372771071199565e-05
99,990.0,6.359893287720652e-05
100,1000.0,
