,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,160.57087512989966,176.47447604800107,215.7142429962196,160.72017564243794,211.7370030284982,187.77179313735354,180.705316444966,160.6702609628738,174.4007025111077
1,10.0,160.5707097959101,176.47478008134516,215.71406922803362,160.71995481837402,211.7373049010065,187.76984450927563,180.70316655550727,160.6701367863973,174.4008726952339
2,20.0,160.56883689082005,176.47932623530488,215.71563221487636,160.71804521841116,211.74617411566143,187.7576569351802,180.69154739165018,160.6683317886627,174.4040439586275
3,30.0,160.55939650161957,176.5033017631477,215.72415809889904,160.7084567503717,211.78290625567234,187.73205297795232,180.67051932501212,160.65888236259428,174.41869655514682
4,40.0,160.53299580983193,176.56661815008215,215.74886643646784,160.68162477349992,211.8575308757749,187.69539854830393,180.64433634241215,160.63227775386974,174.45388796592778
5,50.0,160.48232522832504,176.68856924979494,215.79934873110741,160.63032200543134,211.9689304659961,187.65159858192635,180.61698527773044,160.58126855163275,174.51449815334803
6,60.0,160.40463924775705,176.87791998166907,215.88126179205972,160.5519208749511,212.1123990721046,187.60452986664848,180.5920574238075,160.50319013155962,174.60179879174578
7,70.0,160.30083308763506,177.1369859776847,215.99676868845094,160.44737412193564,212.28248572301374,187.55769599208335,180.57278374614498,160.39897705166953,174.7150392523965
8,80.0,160.1737633996908,177.46727627037131,216.1461506166036,160.31955777008648,212.47553773834042,187.51413732339572,180.56197511160758,160.27149959226415,174.85247863437513
9,90.0,160.0269446391762,177.86441228593748,216.32757377423658,160.1719913842495,212.68909490877311,187.47638399388813,180.5619321764804,160.12427654397703,175.01200457377112
10,100.0,159.86380536012948,178.3261779101149,216.53920520852728,160.00810433145764,212.92162010133285,187.44643947520885,180.57441687338593,159.9607374938899,175.1913911891489
11,110.0,159.6873600874858,178.85078274582415,216.77801247356868,159.83091105808555,213.17270642493912,187.42582478854766,180.60069558574918,159.78389732385068,175.38848042574884
12,120.0,159.50012051907416,179.41596697366387,217.04131914403357,159.64292273290897,213.44172162789482,187.41563982286638,180.64161133177052,159.5962677515266,175.60126991839653
13,130.0,159.30411977003345,180.0863637769767,217.3269409105709,159.4461721792908,213.72858136662498,187.41663983788584,180.69766806405542,159.39988193633698,175.82791802084873
14,140.0,159.10097992557718,180.74623938268797,217.63234892415048,159.24228116356738,214.03323201957568,187.42930700031823,180.76913663210667,159.19636188297534,176.066778700606
15,150.0,158.8919871123424,181.45419360871225,217.95491747986077,159.03253544237162,214.3554771801945,187.45391605746659,180.8560766349588,158.98699355668867,176.3164105264674
16,160.0,158.67816003183682,182.21957507546963,218.29407659602245,158.81795349668658,214.6952210885206,187.49058987783286,180.95842635747283,158.77279573001871,176.5755366571708
17,170.0,158.46030778185718,183.02313055479635,218.64719368433248,158.5993442128126,215.0522753303573,187.5393331992478,181.0760480435272,158.55457725468966,176.84304487163678
18,180.0,158.23907557406952,183.86510479542204,219.01164053156404,158.3773525385518,215.42667227009073,187.6000708350541,181.20873396734774,158.33298340280317,177.11796580107446
19,190.0,158.01498094647332,184.7422275094851,219.38614805059623,158.15249597542854,215.81797529989413,187.67267288546506,181.35623527958055,158.1085317010826,177.39945423371753
20,200.0,157.78844179475,185.64915018501145,220.04974207540138,157.92519214532783,216.22618890216967,187.7569604424171,181.51828096017195,157.8816397816146,177.68675086703368
21,210.0,157.55979773008303,186.5950578999185,220.20838167845113,157.69578055858338,216.6510114181418,187.8527464762913,181.6946148052661,157.65264739822695,177.97924404987344
22,220.0,157.32932661634416,187.56680472879734,220.5710214315816,157.46453891016225,217.0923604550761,187.95981481825137,181.8849733293392,157.4218323220524,178.2763546560303
23,230.0,157.09725745211858,188.57031973279874,220.98219050369664,157.23169620988014,217.54984166059518,188.07793892312102,182.0890297957536,157.18942351674332,178.57758997228797
24,240.0,156.86378025069402,189.59973114194923,221.39891372031536,156.99744221674905,218.02340075648962,188.20690000928445,182.30657504239576,156.955610873489,178.88252249393094
25,250.0,156.6290535446197,190.6587990991722,221.82216807716364,156.7619355009829,218.51288472250536,188.34646969565887,182.53732958719007,156.72055304212864,179.19078591251167
26,260.0,156.39321061642988,191.74314079335227,222.25079329413055,156.52530919313102,219.0179556498836,188.49642632908476,182.78104020200024,156.4843831800565,179.50202733686467
27,270.0,156.15636411365892,192.8534561858677,222.68403911107185,156.28767591887427,219.5385536427355,188.65654369772847,183.03745700448582,156.24721393265028,179.8159701080858
28,280.0,155.91860972210276,193.98936213697667,223.12325507703602,156.0491312747704,220.07440394613877,188.82661559591494,183.3063580051002,156.00914101940143,180.1323270384803
29,290.0,155.68002935123639,195.15022471954995,223.56589645495308,155.8097571809498,220.62542459610984,189.0064468729015,183.58753646898023,155.77024625597107,180.45090238790215
30,300.0,155.44069329991828,196.33493097350623,224.01274856285485,155.5696237575789,221.19132932581417,189.19582330792008,183.88080240238378,155.53059998600733,180.77146210804239
31,310.0,155.2006622348179,197.54359084365683,224.4638681149144,155.32879175653645,221.77211757181553,189.39456628576073,184.1858745458901,155.29026296842582,181.09386432911742
32,320.0,154.95998891643737,198.77542546137352,224.91758096195764,155.08731377638122,222.3675519251341,189.602466381785,184.5026642948668,155.04928771555151,181.41789046708507
33,330.0,154.7187191350141,200.03049749834676,225.3745933125924,154.84523568922916,222.97748233620717,189.81937549740533,184.8309584510154,154.80772022450043,181.7434623539106
34,340.0,154.47689313249268,201.30803146729932,225.8349494271088,154.6025975452992,223.6018182673305,190.04509195730284,185.17046634655793,154.56560066512958,182.07037700094415
35,350.0,154.23454608381897,202.6082648377091,226.2977697120591,154.35943469129515,224.2403936923441,190.27946457879906,185.52119914788926,154.32296417216747,182.39855745572325
36,360.0,153.99170922443207,203.93062691631647,226.763447957909,154.1157781140553,224.89309006880444,190.52233768003194,185.88297736678777,154.07984195224722,182.72789024513452
37,370.0,153.74840999447287,205.27448840770208,227.23168313952422,153.87165536444272,225.55977459018962,190.7735727787946,186.25552420714146,153.83626158431633,183.05829259608646
38,380.0,153.504672849405,206.64019995246346,227.70200366031597,153.62709087299055,226.240334313983,191.03299332089037,186.63863100332367,153.5922473951604,183.38963729512918
