,temperature,mp-32939 a=8.5954
0,0.0,-4.731217662443644
1,10.0,-4.731216880630054
2,20.0,-4.731214969573564
3,30.0,-4.731226562985031
4,40.0,-4.73128032225167
5,50.0,-4.731404641352988
6,60.0,-4.731621679751941
7,70.0,-4.7319474102280505
8,80.0,-4.732392867547664
9,90.0,-4.73296524521362
10,100.0,-4.7336687504967045
11,110.0,-4.734505307882001
12,120.0,-4.735475129300236
13,130.0,-4.736577174316475
14,140.0,-4.737809521628793
15,150.0,-4.739169644271558
16,160.0,-4.740654624341537
17,170.0,-4.742261303347674
18,180.0,-4.743986406204903
19,190.0,-4.745826607138013
20,200.0,-4.747778603106333
21,210.0,-4.7498391416644585
22,220.0,-4.7520050531866485
23,230.0,-4.754273266999972
24,240.0,-4.756640817225815
25,250.0,-4.759104868533333
26,260.0,-4.761662677150657
27,270.0,-4.76431163612421
28,280.0,-4.767049241615227
29,290.0,-4.76987311004418
30,300.0,-4.772780961334735
31,310.0,-4.775770608505079
32,320.0,-4.778839987186792
33,330.0,-4.781987074022858
34,340.0,-4.785210006128334
35,350.0,-4.788506971289096
36,360.0,-4.791876223808579
37,370.0,-4.795316069438562
38,380.0,-4.798825000809376
39,390.0,-4.802401392664993
40,400.0,-4.806043873159064
41,410.0,-4.809751014005126
42,420.0,-4.813521451656892
43,430.0,-4.8173539192224375
44,440.0,-4.821247189059031
45,450.0,-4.825200098838632
46,460.0,-4.829211489371399
47,470.0,-4.833280213208034
48,480.0,-4.837405250694347
49,490.0,-4.841585554627372
50,500.0,-4.845820286394634
51,510.0,-4.850108259226514
52,520.0,-4.854448786438416
53,530.0,-4.858840958744967
54,540.0,-4.863283741036098
55,550.0,-4.867776438123301
56,560.0,-4.872318127969744
57,570.0,-4.876908293178248
58,580.0,-4.8815461179758275
59,590.0,-4.8862305497630345
60,600.0,-4.890961951485522
61,610.0,-4.895744393036151
62,620.0,-4.900558775136112
63,630.0,-4.905419651930691
64,640.0,-4.91012701227505
65,650.0,-4.9152950139894305
66,660.0,-4.920279392162423
67,670.0,-4.925315857453749
68,680.0,-4.930392302640428
69,690.0,-4.935510471293741
70,700.0,-4.940665337066491
71,710.0,-4.945868494097482
72,720.0,-4.951104693764918
73,730.0,-4.956380788571775
74,740.0,-4.96169518906262
75,750.0,-4.967047007542559
76,760.0,-4.972436635208072
77,770.0,-4.977863073752406
78,780.0,-4.98332604492798
79,790.0,-4.988825022903213
80,800.0,-4.994359654973738
81,810.0,-4.999929550059454
82,820.0,-5.005534719002156
83,830.0,-5.011174019220138
84,840.0,-5.0168477738633435
85,850.0,-5.022555178006083
86,860.0,-5.028295909621057
87,870.0,-5.034069793779079
88,880.0,-5.03987633325897
89,890.0,-5.045715311659761
90,900.0,-5.051586364799064
91,910.0,-5.057489159238235
92,920.0,-5.063423404389089
93,930.0,-5.069388673062066
94,940.0,-5.075384788121728
95,950.0,-5.0814114288802354
96,960.0,-5.08746828865417
97,970.0,-5.093555009479281
98,980.0,-5.099671415335678
99,990.0,-5.105817516474504
100,1000.0,
