,temperature,mp-863316 a=15.9588
0,0.0,0.0
1,10.0,2.4383987373030207e-06
2,20.0,7.016677554712121e-06
3,30.0,1.3192886906269782e-05
4,40.0,2.0588439542715234e-05
5,50.0,2.8664321675363892e-05
6,60.0,3.695341674930879e-05
7,70.0,4.510134514854182e-05
8,80.0,5.2857447776736106e-05
9,90.0,6.006416800561709e-05
10,100.0,6.663439903681779e-05
11,110.0,7.253359335701203e-05
12,120.0,7.7763804507197e-05
13,130.0,8.235082820795297e-05
14,140.0,8.632833107911007e-05
15,150.0,8.973715566928229e-05
16,160.0,9.262020162561326e-05
17,170.0,9.501338880727791e-05
18,180.0,9.696663889568694e-05
19,190.0,9.851939327148068e-05
20,200.0,9.969911284758758e-05
21,210.0,0.00010054678907184307
22,220.0,0.00010109695014488044
23,230.0,0.00010137039050072612
24,240.0,0.00010140113796350583
25,250.0,0.00010121592251578483
26,260.0,0.00010083412918279848
27,270.0,0.00010028616675593616
28,280.0,9.958102517708884e-05
29,290.0,9.873612934654438e-05
30,300.0,9.777138681938835e-05
31,310.0,9.672293284088262e-05
32,320.0,9.55755953569429e-05
33,330.0,9.434068785070339e-05
34,340.0,9.306679277049032e-05
35,350.0,9.17098679092424e-05
36,360.0,9.032083451412217e-05
37,370.0,8.889698964938621e-05
38,380.0,8.745868731727075e-05
39,390.0,8.598329605501384e-05
40,400.0,8.446287733802183e-05
41,410.0,8.297838063472264e-05
42,420.0,8.151635649826396e-05
43,430.0,8.004696136800732e-05
44,440.0,7.843129607105863e-05
45,450.0,7.692115678609107e-05
46,460.0,7.568183166605861e-05
47,470.0,7.379492915439144e-05
48,480.0,7.225690345674485e-05
49,490.0,6.644739534109619e-05
50,500.0,7.170925626582445e-05
51,510.0,7.328130145890133e-05
52,520.0,6.566984399915074e-05
53,530.0,6.543610460304518e-05
54,540.0,6.380256767648783e-05
55,550.0,6.31932518477012e-05
56,560.0,6.192811003113102e-05
57,570.0,6.025399890929379e-05
58,580.0,5.8798962634387826e-05
59,590.0,5.540864819078758e-05
60,600.0,5.645945107536341e-05
61,610.0,5.792865739705608e-05
62,620.0,5.465794124953982e-05
63,630.0,5.332158237290072e-05
64,640.0,5.224576020289211e-05
65,650.0,5.127836365241215e-05
66,660.0,5.0095624170434184e-05
67,670.0,4.910071086414711e-05
68,680.0,4.812954162654571e-05
69,690.0,4.7170454202807226e-05
70,700.0,4.619611693750551e-05
71,710.0,4.5252324155577665e-05
72,720.0,4.438991939085148e-05
73,730.0,4.35337082934803e-05
74,740.0,4.267616578564009e-05
75,750.0,4.1816828401263555e-05
76,760.0,4.09765449062566e-05
77,770.0,4.0184488499704494e-05
78,780.0,3.939690629060309e-05
79,790.0,3.864895103881858e-05
80,800.0,3.791461150142928e-05
81,810.0,3.717320870078032e-05
82,820.0,3.647946753597036e-05
83,830.0,3.5798108246487686e-05
84,840.0,3.510670673246899e-05
85,850.0,3.444633027769179e-05
86,860.0,3.381039743370429e-05
87,870.0,3.321414321860113e-05
88,880.0,3.259856352870776e-05
89,890.0,3.19750986380343e-05
90,900.0,3.140658401907181e-05
91,910.0,3.083717286776947e-05
92,920.0,3.027865556704673e-05
93,930.0,2.9745394722581397e-05
94,940.0,2.921389978994689e-05
95,950.0,2.8694713362704702e-05
96,960.0,2.8192989466300568e-05
97,970.0,2.7693632149812447e-05
98,980.0,2.7209987109584135e-05
99,990.0,2.6745515846830172e-05
100,1000.0,
