,temperature,mp-1224936 a=6.0388
0,0.0,10.641917867796128
1,10.0,10.64191333213033
2,20.0,10.64192696175355
3,30.0,10.642041058994172
4,40.0,10.642338970343172
5,50.0,10.642892111282192
6,60.0,10.643753331953425
7,70.0,10.644953564072754
8,80.0,10.646502849918013
9,90.0,10.648394628763567
10,100.0,10.650611352224852
11,110.0,10.653129209934328
12,120.0,10.655921742261363
13,130.0,10.65896200609427
14,140.0,10.66222436022973
15,150.0,10.665684783639303
16,160.0,10.669321453025159
17,170.0,10.673114434449985
18,180.0,10.677046438623968
19,190.0,10.681101484580418
20,200.0,10.685265727175654
21,210.0,10.68952679332469
22,220.0,10.6938735477257
23,230.0,10.698296230790342
24,240.0,10.702785692942905
25,250.0,10.707334411680552
26,260.0,10.711935134434736
27,270.0,10.71658124073223
28,280.0,10.721267242216062
29,290.0,10.725987850653377
30,300.0,10.73073774064467
31,310.0,10.73551294650528
32,320.0,10.740309592083463
33,330.0,10.74512408357209
34,340.0,10.749952329195612
35,350.0,10.754791211934927
36,360.0,10.759638889372063
37,370.0,10.764491171267958
38,380.0,10.769346575632976
39,390.0,10.774202137786329
40,400.0,10.779055647301426
41,410.0,10.783904681051515
42,420.0,10.788749230280137
43,430.0,10.793586800843842
44,440.0,10.79841322807611
45,450.0,10.803230141253168
46,460.0,10.808033789441991
47,470.0,10.812825596042265
48,480.0,10.8176016068285
49,490.0,10.822358915681283
50,500.0,10.827097652396281
51,510.0,10.83181897330253
52,520.0,10.83652271884295
53,530.0,10.841205006912574
54,540.0,10.845863284740128
55,550.0,10.850503357342768
56,560.0,10.855100742496383
57,570.0,10.859705855745949
58,580.0,10.864272609870943
59,590.0,10.868810771186807
60,600.0,10.873322487997424
61,610.0,10.877855617574562
62,620.0,10.881926469814553
63,630.0,10.887518278055133
64,640.0,10.893333539835107
65,650.0,10.895530769898999
66,660.0,10.899848274388296
67,670.0,10.90413968903004
68,680.0,10.90853963116418
69,690.0,10.912702824858878
70,700.0,10.916876219319974
71,710.0,10.921099503375364
72,720.0,10.925235613866436
73,730.0,10.929366316552864
74,740.0,10.933505618352811
75,750.0,10.937548124685504
76,760.0,10.941589580596386
77,770.0,10.945589356785112
78,780.0,10.949558098323953
79,790.0,10.953500523868138
80,800.0,10.957410270748289
81,810.0,10.961285816998354
82,820.0,10.965129442361492
83,830.0,10.968933801260006
84,840.0,10.972711529364512
85,850.0,10.976461431995345
86,860.0,10.980172873300928
87,870.0,10.98385262941309
88,880.0,10.987507890259444
89,890.0,10.99112062054273
90,900.0,10.994705183172151
91,910.0,10.998258647065688
92,920.0,11.00177816980899
93,930.0,11.005268424319459
94,940.0,11.008727193150277
95,950.0,11.012153711581712
96,960.0,11.015548304658807
97,970.0,11.018910714383347
98,980.0,11.022244539229938
99,990.0,11.025544891465605
100,1000.0,
