,temperature,mp-1188678 a=3.0360
0,0.0,0.0
1,10.0,3.760793388700394e-08
2,20.0,7.426439488367519e-07
3,30.0,2.566895424539948e-06
4,40.0,5.378708019458475e-06
5,50.0,8.805126596199945e-06
6,60.0,1.2515053562049523e-05
7,70.0,1.627662380755123e-05
8,80.0,1.9939021379086686e-05
9,90.0,2.3413924948173972e-05
10,100.0,2.6656710721262784e-05
11,110.0,2.964955893591549e-05
12,120.0,3.2393271059337824e-05
13,130.0,3.4897699942275114e-05
14,140.0,3.717841671118067e-05
15,150.0,3.925280348743824e-05
16,160.0,4.113800315600643e-05
17,170.0,4.2851900529793876e-05
18,180.0,4.4409837998469994e-05
19,190.0,4.5826108836892364e-05
20,200.0,4.7112799242847264e-05
21,210.0,4.828145427224912e-05
22,220.0,4.934316859927949e-05
23,230.0,5.030601403658834e-05
24,240.0,5.1177161204444055e-05
25,250.0,5.196585638540301e-05
26,260.0,5.267637478266789e-05
27,270.0,5.331334295500819e-05
28,280.0,5.38845105324468e-05
29,290.0,5.439252181007963e-05
30,300.0,5.484135040370437e-05
31,310.0,5.523523373813799e-05
32,320.0,5.557655997357014e-05
33,330.0,5.5869212599408574e-05
34,340.0,5.61159802369596e-05
35,350.0,5.631848494389296e-05
36,360.0,5.6480049314485995e-05
37,370.0,5.660193154360308e-05
38,380.0,5.668524408463117e-05
39,390.0,5.673460344620467e-05
40,400.0,5.675032255094367e-05
41,410.0,5.673384952031557e-05
42,420.0,5.668772485203092e-05
43,430.0,5.661131837054057e-05
44,440.0,5.65061692773404e-05
45,450.0,5.637604157747666e-05
46,460.0,5.622287493714983e-05
47,470.0,5.604772687041368e-05
48,480.0,5.583727122308891e-05
49,490.0,5.561461525983029e-05
50,500.0,5.538678690201231e-05
51,510.0,5.512228308623625e-05
52,520.0,5.482895988078082e-05
53,530.0,5.4532608670365065e-05
54,540.0,5.42252408213788e-05
55,550.0,5.3906869267024195e-05
56,560.0,5.355033257458046e-05
57,570.0,5.319326135024279e-05
58,580.0,5.282223475452959e-05
59,590.0,5.245784684152263e-05
60,600.0,5.205197436108191e-05
61,610.0,5.166212660623731e-05
62,620.0,5.1090511838651493e-05
63,630.0,5.0731631036606926e-05
64,640.0,4.9703912061122964e-05
65,650.0,5.181187128866584e-05
66,660.0,4.7879367021317106e-05
67,670.0,4.691529427198523e-05
68,680.0,5.093451377848321e-05
69,690.0,4.849446327399672e-05
70,700.0,4.7706976459178414e-05
71,710.0,4.7126272757126214e-05
72,720.0,4.668037070463915e-05
73,730.0,4.619007994096047e-05
74,740.0,4.568050449348987e-05
75,750.0,4.52691413344396e-05
76,760.0,4.4886309966037216e-05
77,770.0,4.4224152141176504e-05
78,780.0,4.375020872949891e-05
79,790.0,4.3297094251195386e-05
80,800.0,4.2795269828896287e-05
81,810.0,4.2326094317018775e-05
82,820.0,4.184431090124749e-05
83,830.0,4.1353633199615505e-05
84,840.0,4.0856185263779154e-05
85,850.0,4.038595263834341e-05
86,860.0,3.9891740453760285e-05
87,870.0,3.940253868374883e-05
88,880.0,3.893120681850914e-05
89,890.0,3.845910472595278e-05
90,900.0,3.798701848246472e-05
91,910.0,3.75176449526179e-05
92,920.0,3.7051596411132505e-05
93,930.0,3.658647907369922e-05
94,940.0,3.612365591558697e-05
95,950.0,3.56648659408687e-05
96,960.0,3.5213180095113034e-05
97,970.0,3.476838065162665e-05
98,980.0,3.4321379551595996e-05
99,990.0,3.3877786817899884e-05
100,1000.0,
