,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11644416482719111,1.7262459262921188,0.00901801300963995,1.7351220484444567,1.7282190217353843,0.8318652251531641,0.2771250073525426,0.049395248380271733,0.1203842069963848,0.24939190929427776,0.01156171908430429
2,20.0,0.9502807077030793,2.5004444050866854,0.09531523520466459,2.518045898557761,2.512138332361552,1.853748437251296,1.0377963445493321,0.3847221557241189,0.637683363734516,1.1800037770104492,0.14567927958891144
3,30.0,2.1351352627810476,3.1413330648371978,0.40206829773671166,3.161136515296767,3.155457778405021,2.9353058369361995,1.951427942171124,1.1083059251033833,1.4215382946834023,2.307663756094684,0.5468152300215655
4,40.0,3.227051261078614,3.9138875757016454,0.9795422359400235,3.934260764866665,3.9286156192630437,3.9912652936679254,2.9328410594229744,2.071912962388206,2.3328359724843066,3.413084564133532,1.2173412376425998
5,50.0,4.259243514827728,4.816455955403272,1.7693290433483,4.836982915288947,4.831305599481293,5.049070332257818,3.963123358650169,3.1550646845369106,3.327133919004862,4.507553401531661,2.0792502078069943
6,60.0,5.336565110069939,5.859947555318691,2.697649189007258,5.880517954226433,5.874783088739828,6.1762889843234925,5.0456071053252955,4.314979892367258,4.392678976909904,5.63881549779265,3.0556499364375975
7,70.0,6.506855761871986,7.030397468415933,3.7056046627009986,7.050993080019935,7.045201458286961,7.39210003984662,6.1735445366755455,5.52464074954184,5.512013457372959,6.8233132701530455,4.091458221000264
8,80.0,7.755525026700392,8.280836679125954,4.7503021427855705,8.301473039955114,8.295640238328014,8.666440845839738,7.3250042427986415,6.751929209792324,6.658043221720756,8.04365693738549,5.147281212071975
9,90.0,9.037637915291743,9.55364564418804,5.800683859855165,9.574348106113867,9.568494044189679,9.950746031693912,8.471909629893343,7.96520405559717,7.801767130315139,9.267330352545965,6.193773204949322
10,100.0,10.305462471097131,10.799055479486745,6.83421852466772,10.819847668346899,10.813990444425627,11.200461234953583,9.588541286429459,9.139437487344413,8.918412402197092,10.461986365073603,7.209413531754921
11,110.0,11.521680571570137,11.982186185458636,7.834892179891862,12.003085431994869,11.99723896631253,12.383828145644063,10.655541889318963,10.257732557718116,9.989771210052373,11.60260875267362,8.179461819687225
12,120.0,12.662348806168055,13.082677894218506,8.791906123044457,13.103694492516889,13.09786833478669,13.482367134896268,11.660525771372523,11.310218740491282,11.004090133843372,12.673045368733073,9.094940811649794
