,temperature,mp-705414 a=8.0708
0,0.0,0.0
1,10.0,-0.022095954243720017
2,20.0,0.17800406135249597
3,30.0,1.0340266584709399
4,40.0,2.4967338914143884
5,50.0,4.2675699288115565
6,60.0,6.133340425960394
7,70.0,7.977395768709625
8,80.0,9.733034266026303
9,90.0,11.362815512674798
10,100.0,12.847723785106757
11,110.0,14.184437997397016
12,120.0,15.377913753295386
13,130.0,16.438652067959858
14,140.0,17.379587764771117
15,150.0,18.213230662279056
16,160.0,18.954555974090912
17,170.0,19.613097277958094
18,180.0,20.201782545425427
19,190.0,20.729242437269345
20,200.0,21.20152845715824
21,210.0,21.629351275929444
22,220.0,22.017770133366497
23,230.0,22.369254759769404
24,240.0,22.68959165598576
25,250.0,22.988050533279914
26,260.0,23.261636456892784
27,270.0,23.512488243130235
28,280.0,23.74548613654004
29,290.0,23.960625238192854
30,300.0,24.183057740811147
31,310.0,24.355997003889545
32,320.0,24.55467729569936
33,330.0,24.712792364189216
34,340.0,24.88064440783893
35,350.0,25.051645956298945
36,360.0,25.17381623354251
37,370.0,25.348588658116302
38,380.0,25.46796985167714
39,390.0,25.615896895804525
40,400.0,25.762774483941698
41,410.0,25.84652613242345
42,420.0,25.988734985286012
43,430.0,26.119403309795008
44,440.0,26.242691506269693
45,450.0,26.346387065182764
46,460.0,26.331033058830343
47,470.0,26.69448997121542
48,480.0,26.779262788350426
49,490.0,26.69201333910359
50,500.0,26.936475407093763
51,510.0,26.474000739066508
52,520.0,29.6204470375627
53,530.0,16.769323194725057
54,540.0,43.79545646506195
55,550.0,17.960651302753018
56,560.0,24.22034439341052
57,570.0,35.04140449350405
58,580.0,21.723211428105337
59,590.0,37.253682158512085
60,600.0,22.44615875837811
61,610.0,27.313872485926087
62,620.0,28.419168521098
63,630.0,27.973799609265694
64,640.0,28.77807884778177
65,650.0,28.026230912874507
66,660.0,28.69988498704111
67,670.0,28.477317153040214
68,680.0,28.758134330563305
69,690.0,28.85759232708995
70,700.0,28.892869959477416
71,710.0,28.9243127074505
72,720.0,29.108142691482303
73,730.0,29.42478003903283
74,740.0,29.0398593275746
75,750.0,29.307761048622638
76,760.0,29.440425531180516
77,770.0,29.510680584121154
78,780.0,29.576986511224515
79,790.0,29.627961986547376
80,800.0,29.743536101761563
81,810.0,29.821835335782634
82,820.0,29.87536880776201
83,830.0,29.92836606652503
84,840.0,30.021266201786784
85,850.0,30.533219781238795
86,860.0,29.71252494687819
87,870.0,30.184997829221526
88,880.0,30.260159525426666
89,890.0,30.289726498682253
90,900.0,30.36627183450124
91,910.0,30.33366347335804
92,920.0,30.46990889170545
93,930.0,30.455959839145027
94,940.0,30.509703888047614
95,950.0,30.52423489442644
96,960.0,30.573493502950203
97,970.0,30.60393875755073
98,980.0,31.27540292973328
99,990.0,29.98379221617915
100,1000.0,
