,temperature,mp-764417 a=6.8139
0,0.0,-4.765171091807668
1,10.0,-4.765170254431431
2,20.0,-4.765167586010708
3,30.0,-4.765174715611853
4,40.0,-4.765217813712641
5,50.0,-4.765325730263889
6,60.0,-4.765522279344854
7,70.0,-4.765825016521203
8,80.0,-4.766246156821696
9,90.0,-4.766793699780752
10,100.0,-4.767472397148474
11,110.0,-4.768284534881357
12,120.0,-4.769230570985428
13,130.0,-4.77030964922339
14,140.0,-4.771519975374412
15,150.0,-4.7728591187870855
16,160.0,-4.774324243005937
17,170.0,-4.775912253016949
18,180.0,-4.777619918161558
19,190.0,-4.779443959799124
20,200.0,-4.781381112669567
21,210.0,-4.783428155236526
22,220.0,-4.785581952854694
23,230.0,-4.787839458367469
24,240.0,-4.790197734576009
25,250.0,-4.7926539567292625
26,260.0,-4.795205442212037
27,270.0,-4.797849555436274
28,280.0,-4.800583843051877
29,290.0,-4.803405949838603
30,300.0,-4.806313607596998
31,310.0,-4.809304700414602
32,320.0,-4.812377097880671
33,330.0,-4.815528859147337
34,340.0,-4.818758171728741
35,350.0,-4.8220631398762555
36,360.0,-4.825442120379905
37,370.0,-4.828893447840198
38,380.0,-4.832415585985992
39,390.0,-4.836007012081507
40,400.0,-4.83966635323636
41,410.0,-4.843392217277051
42,420.0,-4.847183151926655
43,430.0,-4.851038192176
44,440.0,-4.854955860342131
45,450.0,-4.858935053782822
46,460.0,-4.862974948422256
47,470.0,-4.867073949303055
48,480.0,-4.871231384575563
49,490.0,-4.875445109787185
50,500.0,-4.879717418758875
51,510.0,-4.884041991284516
52,520.0,-4.888420840595058
53,530.0,-4.892873081227862
54,540.0,-4.897353226403897
55,550.0,-4.901888762511575
56,560.0,-4.90648114371545
57,570.0,-4.911120887053105
58,580.0,-4.915816442611862
59,590.0,-4.920547541762245
60,600.0,-4.925344844460171
61,610.0,-4.93018304803748
62,620.0,-4.935067061017555
63,630.0,-4.939998504596914
64,640.0,-4.9449762654583775
65,650.0,-4.949999375518118
66,660.0,-4.955067343796401
67,670.0,-4.960179588388161
68,680.0,-4.96533568442371
69,690.0,-4.970535109910863
70,700.0,-4.975777424507533
71,710.0,-4.981061876589687
72,720.0,-4.986388266429683
73,730.0,-4.991755977215517
74,740.0,-4.997164663785686
75,750.0,-5.002613696354504
76,760.0,-5.008103186708271
77,770.0,-5.013631958237666
78,780.0,-5.019199799642553
79,790.0,-5.0248064089007745
80,800.0,-5.030451400385234
81,810.0,-5.036134350387001
82,820.0,-5.041854807884445
83,830.0,-5.0476124533259705
84,840.0,-5.0534068994195795
85,850.0,-5.059237754699736
86,860.0,-5.065104679116424
87,870.0,-5.071007790771057
88,880.0,-5.07694580259772
89,890.0,-5.082918785976583
90,900.0,-5.088926395865469
91,910.0,-5.0949682937116965
92,920.0,-5.101044189054432
93,930.0,-5.10715369781791
94,940.0,-5.113296503361545
95,950.0,-5.119472304639677
96,960.0,-5.125680722210582
97,970.0,-5.131921473360277
98,980.0,-5.138194260433821
99,990.0,-5.144498750322825
100,1000.0,
