,temperature,mp-705417 a=6.1112
0,0.0,-4.757469114388908
1,10.0,-4.7574685129165335
2,20.0,-4.757467006476338
3,30.0,-4.757476819599437
4,40.0,-4.757524310881156
5,50.0,-4.757637942520865
6,60.0,-4.757840930423575
7,70.0,-4.758150312944514
8,80.0,-4.758577946334711
9,90.0,-4.759131608661646
10,100.0,-4.759815926501274
11,110.0,-4.760633125978472
12,120.0,-4.761583648291564
13,130.0,-4.762666634708799
14,140.0,-4.763880308635095
15,150.0,-4.7652222590257605
16,160.0,-4.766689671464674
17,170.0,-4.768279470890947
18,180.0,-4.769988452593223
19,190.0,-4.7718133580328965
20,200.0,-4.773750932081498
21,210.0,-4.775797980010738
22,220.0,-4.7779513741765465
23,230.0,-4.780208082331259
24,240.0,-4.782565177071482
25,250.0,-4.78501984118052
26,260.0,-4.787569387129407
27,270.0,-4.790211222190539
28,280.0,-4.792942863444403
29,290.0,-4.79576197941648
30,300.0,-4.798666303750795
31,310.0,-4.8016536630055935
32,320.0,-4.804722006482985
33,330.0,-4.807869369060732
34,340.0,-4.8110938696104775
35,350.0,-4.814393721219207
36,360.0,-4.817767239592434
37,370.0,-4.821212730259072
38,380.0,-4.824728692822536
39,390.0,-4.828313499121933
40,400.0,-4.8319658739008915
41,410.0,-4.835684341316688
42,420.0,-4.839467610152476
43,430.0,-4.843314413882766
44,440.0,-4.847223507341923
45,450.0,-4.851193808498607
46,460.0,-4.855223642967079
47,470.0,-4.859313172859036
48,480.0,-4.863460086957635
49,490.0,-4.867664231941812
50,500.0,-4.871922273646653
51,510.0,-4.876239065894606
52,520.0,-4.8806089022932895
53,530.0,-4.885018909712334
54,540.0,-4.889503716825462
55,550.0,-4.894030444169914
56,560.0,-4.898607893345647
57,570.0,-4.903233726990253
58,580.0,-4.907911506906926
59,590.0,-4.912636077415261
60,600.0,-4.917410070115177
61,610.0,-4.922229873763285
62,620.0,-4.927096633865643
63,630.0,-4.932009241427447
64,640.0,-4.93696775429276
65,650.0,-4.941970243556003
66,660.0,-4.94701722136615
67,670.0,-4.9521081416056285
68,680.0,-4.957242163254555
69,690.0,-4.962418495967304
70,700.0,-4.967636759113027
71,710.0,-4.972897088614239
72,720.0,-4.978198099338473
73,730.0,-4.983539720182612
74,740.0,-4.988921399404987
75,750.0,-4.994342758931554
76,760.0,-4.999803313550886
77,770.0,-5.005302507574602
78,780.0,-5.010840049868314
79,790.0,-5.0164154434648
80,800.0,-5.022028306117976
81,810.0,-5.027678198282493
82,820.0,-5.033365163002765
83,830.0,-5.039088029187629
84,840.0,-5.044846762786459
85,850.0,-5.050641002971334
86,860.0,-5.056470345632591
87,870.0,-5.062334452481895
88,880.0,-5.0682329596918185
89,890.0,-5.074165482070158
90,900.0,-5.080131720333771
91,910.0,-5.086131287040244
92,920.0,-5.092163847889871
93,930.0,-5.098229088636543
94,940.0,-5.104326658215258
95,950.0,-5.1104562398884
96,960.0,-5.1166175129963385
97,970.0,-5.122810165132294
98,980.0,-5.129033887996495
99,990.0,-5.135288333964581
100,1000.0,
