,temperature,mp-1224936 a=6.0388
0,0.0,0.0
1,10.0,4.272707894559402e-08
2,20.0,6.001115413731566e-07
3,30.0,1.9357592558484495e-06
4,40.0,3.998426898403341e-06
5,50.0,6.644630028501399e-06
6,60.0,9.683862103294806e-06
7,70.0,1.2914654573351379e-05
8,80.0,1.6160539941240174e-05
9,90.0,1.9291651230412087e-05
10,100.0,2.2226804707187723e-05
11,110.0,2.4924085364328793e-05
12,120.0,2.7368801597003364e-05
13,130.0,2.9564876789893914e-05
14,140.0,3.152614931884931e-05
15,150.0,3.327068509616923e-05
16,160.0,3.481782249879878e-05
17,170.0,3.6188994535065216e-05
18,180.0,3.740290058840385e-05
19,190.0,3.847584710037493e-05
20,200.0,3.942489105742901e-05
21,210.0,4.026286998701032e-05
22,220.0,4.100215617155088e-05
23,230.0,4.165217070525698e-05
24,240.0,4.22234974590245e-05
25,250.0,4.272511317965862e-05
26,260.0,4.316133796382474e-05
27,270.0,4.3540507796717076e-05
28,280.0,4.386892756533189e-05
29,290.0,4.414744152461828e-05
30,300.0,4.438229729455308e-05
31,310.0,4.4580317151534124e-05
32,320.0,4.4743296198344926e-05
33,330.0,4.4870292037351416e-05
34,340.0,4.496358712486029e-05
35,350.0,4.5033697007995036e-05
36,360.0,4.507567323012747e-05
37,370.0,4.509124540333355e-05
38,380.0,4.508614543217603e-05
39,390.0,4.505703319969697e-05
40,400.0,4.5006462452097296e-05
41,410.0,4.4944680361207966e-05
42,420.0,4.487137287959467e-05
43,430.0,4.476731402769416e-05
44,440.0,4.465165485728103e-05
45,450.0,4.452631870326116e-05
46,460.0,4.439038115549222e-05
47,470.0,4.4242909966161586e-05
48,480.0,4.406392463650032e-05
49,490.0,4.387234632378034e-05
50,500.0,4.3686950672109145e-05
51,510.0,4.3506388307904053e-05
52,520.0,4.330740521460369e-05
53,530.0,4.307900224754854e-05
54,540.0,4.2865884374908595e-05
55,550.0,4.2566954969894e-05
56,560.0,4.2387899575874396e-05
57,570.0,4.2228894117362475e-05
58,580.0,4.190301443920885e-05
59,590.0,4.163232904225725e-05
60,600.0,4.1591916351883e-05
61,610.0,3.954815231794578e-05
62,620.0,4.4397747528308434e-05
63,630.0,5.2385997108016855e-05
64,640.0,3.677704264983186e-05
65,650.0,2.9896361594364487e-05
66,660.0,3.949100443567671e-05
67,670.0,3.985347319343941e-05
68,680.0,3.924968931851313e-05
69,690.0,3.819671574306299e-05
70,700.0,3.845733132718617e-05
71,710.0,3.8271762581588805e-05
72,720.0,3.78335693145469e-05
73,730.0,3.783386999231123e-05
74,740.0,3.741621588828166e-05
75,750.0,3.69550933692788e-05
76,760.0,3.674617860767149e-05
77,770.0,3.640058779761856e-05
78,780.0,3.612550849991655e-05
79,790.0,3.5843210155626587e-05
80,800.0,3.552524245167201e-05
81,810.0,3.52110680356191e-05
82,820.0,3.487411754623383e-05
83,830.0,3.456164081393384e-05
84,840.0,3.430159771900354e-05
85,850.0,3.398792945542059e-05
86,860.0,3.3657017530738e-05
87,870.0,3.3390000785671594e-05
88,880.0,3.307388355135552e-05
89,890.0,3.2741397174988973e-05
90,900.0,3.2461200205178e-05
91,910.0,3.215502955427315e-05
92,920.0,3.185747406272636e-05
93,930.0,3.157134870936288e-05
94,940.0,3.1271949706126376e-05
95,950.0,3.0970833168431494e-05
96,960.0,3.067029717793115e-05
97,970.0,3.038519298640929e-05
98,980.0,3.0094492363362917e-05
99,990.0,2.980736686176754e-05
100,1000.0,
