,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12457711420742996,0.08895562180841114,0.17814557748877843,0.1720695684240479,0.15339692785775783,0.19111766962201407,0.2139872487696615,0.04362493167870081,0.0628158835628795,0.1953959170109717,0.1091568697506287,0.1974405607269002,0.11995899121313215,0.025905983686074757
2,20.0,0.9237277553313206,0.7517717513676996,0.9649660112538986,1.0082404942691496,0.961980525631787,1.0336283101999149,1.0432163352656965,0.6525013410689927,0.6435260797573115,1.2235197206949178,1.0295274538921424,1.0840535494006203,0.6772329130836906,0.42631494124576697
3,30.0,2.218201197266652,1.8926243761576382,2.1874276493915117,2.280765281336517,2.2163516506521237,2.305206967323496,2.306681484314447,1.7977388809338808,1.7710545691624378,2.6600169351451144,2.439531441399167,2.2934597405913255,1.7660087124463801,1.4088407806228624
4,40.0,3.641356737607773,3.1569011730353433,3.5865571025855463,3.7220121708308667,3.6465208238921543,3.721097919961597,3.743650954848654,3.088413407830584,3.0968975223680237,4.144695984295023,3.8022449606083586,3.5497938527396995,3.1615972485721415,2.7535689779879458
5,50.0,5.107099319167443,4.482834240129739,5.055859880334722,5.223689164873349,5.138431596340589,5.180187026226148,5.234504666008978,4.441495300901761,4.481252722236214,5.560462746702178,5.066739532522637,4.805082894212157,4.683169570416304,4.271318642015649
6,60.0,6.609935662904964,5.880024077987685,6.54850150544533,6.737108931181635,6.6425347635830745,6.646737002441294,6.728781257818585,5.859957360698014,5.894383098220236,6.909095552823567,6.3035330120072395,6.082559093954914,6.232720207495818,5.852655404078907
7,70.0,8.122515207673645,7.330345411193154,8.026361382690839,8.225738664959696,8.122708242680984,8.091577484569331,8.19281163917584,7.325600926163704,7.3172928967199535,8.211118605898049,7.55506507771147,7.391483794780157,7.753751806354538,7.426932259707808
8,80.0,9.602179370719313,8.793456790979508,9.454260554236761,9.657349723323128,9.54705516575131,9.485636623087323,9.597752559888551,8.799884066264699,8.72171149251709,9.473256701251762,8.819891485125432,8.713473922553288,9.208662132449593,8.945225544150878
9,90.0,11.010524311767403,10.227754847661664,10.804906571274888,11.00727553298411,10.891124346891178,10.805318421594606,10.921485591139948,10.24299114948595,10.077727044716967,10.689295927798248,10.073225008815015,10.017615282142355,10.572715936749704,10.376104381037859
10,100.0,12.321832282112364,11.601579608606952,12.061391308409709,12.26048026596013,12.14002519040064,12.035619967926536,12.150532932668677,11.624572202921062,11.361789387749237,11.848211344542614,11.286192224557968,11.274485281325342,11.832284006014445,11.702821573088247
11,110.0,13.523222555806644,12.895493751230052,13.216343539529255,13.410803507878965,13.287689761462376,13.1698784880804,13.279527682546085,12.926052903071149,12.55951210634916,12.940070271923188,12.43567417831641,12.462541886332763,12.982820823841578,12.919681380325652
12,120.0,14.611646794466672,14.100393852103599,14.26955797509024,14.458797277264926,14.334706147938173,14.207869008597315,14.309314707646353,14.138921738870984,13.664915282692856,13.958552414425034,13.507047680930695,13.569089790588038,14.02632496635145,14.028383441567
13,130.0,15.590509678656442,15.214596633291645,15.225491180484244,15.409376014979163,15.28597831108902,15.15365400609447,15.244808225694834,15.26178776240849,14.67826610928752,14.90127778782054,14.493416206590366,14.588812416356744,14.968929094482965,15.035017543060063
