,temperature,mp-1224936 a=6.0388
0,0.0,-4.715683568064334
1,10.0,-4.715683350512721
2,20.0,-4.715686583425719
3,30.0,-4.715715315453169
4,40.0,-4.715802100378456
5,50.0,-4.71597428671784
6,60.0,-4.71625105284424
7,70.0,-4.716645220399748
8,80.0,-4.717165098758655
9,90.0,-4.7178157188466345
10,100.0,-4.718599667402665
11,110.0,-4.719517698601262
12,120.0,-4.720569208562639
13,130.0,-4.721752605955986
14,140.0,-4.723065607537597
15,150.0,-4.724505459059761
16,160.0,-4.726069104416688
17,170.0,-4.727753310081182
18,180.0,-4.729554767751789
19,190.0,-4.731470144516911
20,200.0,-4.733496145236797
21,210.0,-4.735629537540993
22,220.0,-4.737867175188778
23,230.0,-4.740206015391648
24,240.0,-4.74264311717876
25,250.0,-4.745175666315776
26,260.0,-4.747800952367265
27,270.0,-4.750516379586694
28,280.0,-4.753319473879429
29,290.0,-4.756207862497957
30,300.0,-4.759179265609921
31,310.0,-4.762231525079746
32,320.0,-4.765362570303001
33,330.0,-4.768570422914633
34,340.0,-4.771853174444742
35,350.0,-4.775209013244966
36,360.0,-4.778636224189773
37,370.0,-4.78213311584306
38,380.0,-4.785698119040158
39,390.0,-4.789329692447102
40,400.0,-4.7930263719015125
41,410.0,-4.796786744071475
42,420.0,-4.800609501895692
43,430.0,-4.8044933348634
44,440.0,-4.808436939745497
45,450.0,-4.812439187346548
46,460.0,-4.816498874389467
47,470.0,-4.820614954538571
48,480.0,-4.824786293507631
49,490.0,-4.829011817461187
50,500.0,-4.833290557454833
51,510.0,-4.837621607028612
52,520.0,-4.84200405845447
53,530.0,-4.846436947005025
54,540.0,-4.85091934730011
55,550.0,-4.855450605376606
56,560.0,-4.8600292699335865
57,570.0,-4.864655849542805
58,580.0,-4.869328589383121
59,590.0,-4.874046801297872
60,600.0,-4.878809917169182
61,610.0,-4.883618601032459
62,620.0,-4.888458539592982
63,630.0,-4.893384919055726
64,640.0,-4.89810206460205
65,650.0,-4.903277481951439
66,660.0,-4.90829478230966
67,670.0,-4.913353600995782
68,680.0,-4.918456146375912
69,690.0,-4.923591591877177
70,700.0,-4.928767046393098
71,710.0,-4.9339831020973035
72,720.0,-4.9392354499498285
73,730.0,-4.944525646932991
74,740.0,-4.949853930549899
75,750.0,-4.955216329569698
76,760.0,-4.960615535545727
77,770.0,-4.966049754165427
78,780.0,-4.971518906265442
79,790.0,-4.977022721152532
80,800.0,-4.9825605656202185
81,810.0,-4.9881319720750765
82,820.0,-4.993736623013136
83,830.0,-4.999373850921454
84,840.0,-5.005043730805109
85,850.0,-5.010745843762526
86,860.0,-5.016479427831019
87,870.0,-5.022244372460886
88,880.0,-5.028040580181706
89,890.0,-5.033867040258474
90,900.0,-5.039723943719503
91,910.0,-5.045610842172088
92,920.0,-5.051527302190312
93,930.0,-5.057473175743068
94,940.0,-5.063448066131236
95,950.0,-5.069451627983784
96,960.0,-5.075483565149409
97,970.0,-5.081543567916701
98,980.0,-5.087631486196535
99,990.0,-5.093746837856887
100,1000.0,
