,temperature,mp-32939 a=8.5954
0,0.0,0.0
1,10.0,0.023833272411903306
2,20.0,0.2536684077393384
3,30.0,1.0245960763124584
4,40.0,2.319657563730802
5,50.0,3.9136606602324555
6,60.0,5.637510583737189
7,70.0,7.381325857306196
8,80.0,9.069457032623724
9,90.0,10.652853986663391
10,100.0,12.104990650958044
11,110.0,13.416449830367412
12,120.0,14.589182133052114
13,130.0,15.631747058306624
14,140.0,16.555927345132186
15,150.0,17.374555067627757
16,160.0,18.100247972027432
17,170.0,18.74475622734449
18,180.0,19.318667004817513
19,190.0,19.83132081613758
20,200.0,20.29086915272212
21,210.0,20.70435487615976
22,220.0,21.077845696563674
23,230.0,21.4165497902017
24,240.0,21.72497419333534
25,250.0,22.006929509935915
26,260.0,22.265698885069327
27,270.0,22.504153827433747
28,280.0,22.724747200961588
29,290.0,22.92960123271539
30,300.0,23.120511770610257
31,310.0,23.299129831311312
32,320.0,23.466712222324063
33,330.0,23.624544133744973
34,340.0,23.773857032591394
35,350.0,23.915384800841125
36,360.0,24.04974875159507
37,370.0,24.178073583765467
38,380.0,24.300687728938282
39,390.0,24.41813376943209
40,400.0,24.53131163031378
41,410.0,24.640061471851002
42,420.0,24.745012665358168
43,430.0,24.846728730662477
44,440.0,24.94555216017555
45,450.0,25.041567820300966
46,460.0,25.134596122112498
47,470.0,25.225164406010375
48,480.0,25.313625698181237
49,490.0,25.40085293674656
50,500.0,25.4854863600203
51,510.0,25.56832714066548
52,520.0,25.650943968832166
53,530.0,25.730591397370365
54,540.0,25.808548793735188
55,550.0,25.885126624990242
56,560.0,25.961589864814012
57,570.0,26.037763962353935
58,580.0,26.109972152299814
59,590.0,26.18656976137062
60,600.0,26.306725773327823
61,610.0,26.323703218585173
62,620.0,26.29908290696816
63,630.0,26.1690646163151
64,640.0,26.653908618368412
65,650.0,26.912716802793817
66,660.0,26.58771601410738
67,670.0,26.727818611994756
68,680.0,26.79429268072159
69,690.0,26.832330884455484
70,700.0,26.93926698688364
71,710.0,27.023214243763583
72,720.0,27.034248619463995
73,730.0,27.111969203701275
74,740.0,27.169151001061003
75,750.0,27.22930022597942
76,760.0,27.290921515717336
77,770.0,27.348031025911986
78,780.0,27.405032103427438
79,790.0,27.460575706527493
80,800.0,27.515838252007352
81,810.0,27.57409529188602
82,820.0,27.628232060603224
83,830.0,27.680773619107093
84,840.0,27.735066822265953
85,850.0,27.784393222424022
86,860.0,27.83495948105416
87,870.0,27.884893846568325
88,880.0,27.933484317888443
89,890.0,27.981940097557125
90,900.0,28.029113277399702
91,910.0,28.07550897961112
92,920.0,28.12004464614961
93,930.0,28.163669426714954
94,940.0,28.207278475942566
95,950.0,28.24974848631181
96,960.0,28.2902417922139
97,970.0,28.330134300243916
98,980.0,28.3732019051591
99,990.0,28.410815727652427
100,1000.0,
