,temperature,mvc-12039 a=3.0153
0,0.0,145.70101893838643
1,10.0,145.69181534263333
2,20.0,145.62922601238395
3,30.0,145.47816516835672
4,40.0,145.23945049519
5,50.0,144.9297063649233
6,60.0,144.5673310606643
7,70.0,144.16836202643455
8,80.0,143.74573474652536
9,90.0,143.30962645769586
10,100.0,142.867811730372
11,110.0,142.42639513650644
12,120.0,141.98989834816157
13,130.0,141.56196085149
14,140.0,141.14537032306447
15,150.0,140.7423470974025
16,160.0,140.35460523021638
17,170.0,139.98360840817298
18,180.0,139.63052523188705
19,190.0,139.29629145228938
20,200.0,138.981728101493
21,210.0,138.68751795167196
22,220.0,138.41423907218032
23,230.0,138.16241663093965
24,240.0,137.9324933108424
25,250.0,137.7248436562135
26,260.0,137.53980705913085
27,270.0,137.37777698854978
28,280.0,137.23893168914472
29,290.0,137.12362574492136
30,300.0,137.03204491216454
31,310.0,136.96444855149718
32,320.0,136.92111063529558
33,330.0,136.9020645060897
34,340.0,136.90762209185215
35,350.0,136.9380032423036
36,360.0,136.99330434815369
37,370.0,137.07375671468319
38,380.0,137.179460639404
39,390.0,137.3104754157757
40,400.0,137.46697658998008
41,410.0,137.649484309176
42,420.0,137.85752072624567
43,430.0,138.09167306474134
44,440.0,138.3517982883448
45,450.0,138.6381834769744
46,460.0,138.95084788077114
47,470.0,139.2899216926212
48,480.0,139.65560816127297
49,490.0,140.04768026321506
50,500.0,140.46686679559548
51,510.0,140.91252471877635
52,520.0,141.38489087979193
53,530.0,141.88453225714943
54,540.0,142.4121561789393
55,550.0,142.96526994209137
56,560.0,143.54676503969537
57,570.0,144.15427775076833
58,580.0,144.78948566551816
59,590.0,145.45253494931595
60,600.0,146.14236389054116
61,610.0,146.86013891966905
62,620.0,147.60347654565405
63,630.0,148.3767469525369
64,640.0,149.176962990115
65,650.0,150.00383246014297
66,660.0,150.85595010245342
67,670.0,151.74440231753215
68,680.0,152.6518895468814
69,690.0,153.5826131061725
70,700.0,154.54591311223618
71,710.0,155.54427456032033
72,720.0,156.56254279981826
73,730.0,157.60091734500853
74,740.0,158.65759266176562
75,750.0,159.7965542488784
76,760.0,160.86415777270523
77,770.0,161.82466472690976
78,780.0,162.6733833237784
79,790.0,164.37983827714967
80,800.0,165.6639321760131
81,810.0,166.9650388701137
82,820.0,168.24879762822323
83,830.0,169.5682190114416
84,840.0,170.9231556891084
85,850.0,172.29893315937798
86,860.0,173.74279212818766
87,870.0,175.12034898296244
88,880.0,176.58294401708446
89,890.0,178.25516172925055
90,900.0,179.55962386827463
91,910.0,181.09330174578903
92,920.0,182.62687083456026
93,930.0,184.2087105500414
94,940.0,185.8160726858552
95,950.0,187.44507646075272
96,960.0,189.10409065350234
97,970.0,190.78657410399595
98,980.0,192.50059529476746
99,990.0,194.22943898496797
100,1000.0,
