,temperature,mp-530050 a=11.7970
0,0.0,11.074079908647228
1,10.0,11.07403089711525
2,20.0,11.073751331306257
3,30.0,11.073316826293302
4,40.0,11.072939482070574
5,50.0,11.072770900251902
6,60.0,11.072906781673348
7,70.0,11.073409551209815
8,80.0,11.074317278665081
9,90.0,11.075647326844813
10,100.0,11.077400277410792
11,110.0,11.07956445612871
12,120.0,11.082120584725086
13,130.0,11.085044719735738
14,140.0,11.08831143011519
15,150.0,11.091894861410958
16,160.0,11.095769817653732
17,170.0,11.099912881272376
18,180.0,11.104301854379239
19,190.0,11.108916851630411
20,200.0,11.113739500147313
21,210.0,11.118752907501026
22,220.0,11.123942228436034
23,230.0,11.129293580046122
24,240.0,11.134794670960607
25,250.0,11.140434264074411
26,260.0,11.14620225582452
27,270.0,11.152089355170636
28,280.0,11.158087161702639
29,290.0,11.164188022261126
30,300.0,11.170385021868809
31,310.0,11.17667159944231
32,320.0,11.183042064399011
33,330.0,11.189490914132776
34,340.0,11.196013126695942
35,350.0,11.202604183925448
36,360.0,11.20925985347982
37,370.0,11.215976117735536
38,380.0,11.222749343131165
39,390.0,11.229576128448588
40,400.0,11.236453359533277
41,410.0,11.243377950549505
42,420.0,11.250347227299851
43,430.0,11.257358498582635
44,440.0,11.264409320392984
45,450.0,11.271497491775609
46,460.0,11.278620744250624
47,470.0,11.285777134499714
48,480.0,11.29296460639309
49,490.0,11.30018123349816
50,500.0,11.307425577762514
51,510.0,11.314695911731224
52,520.0,11.321990547108275
53,530.0,11.329308017734053
54,540.0,11.336646945549615
55,550.0,11.344005936911554
56,560.0,11.351383827318852
57,570.0,11.358779193232515
58,580.0,11.366190944079353
59,590.0,11.373618024650181
60,600.0,11.381059224052414
61,610.0,11.388513506411192
62,620.0,11.395979933485576
63,630.0,11.403457376325504
64,640.0,11.41094518094093
65,650.0,11.41844223845473
66,660.0,11.425947740428386
67,670.0,11.433460891431004
68,680.0,11.440980684931844
69,690.0,11.448506668507974
70,700.0,11.456037807867743
71,710.0,11.463573551978207
72,720.0,11.471113012268095
73,730.0,11.47865546040721
74,740.0,11.486200489893509
75,750.0,11.493747239720104
76,760.0,11.501295100036195
77,770.0,11.508843697285267
78,780.0,11.516392045779519
79,790.0,11.523939747626377
80,800.0,11.531486239752818
81,810.0,11.539030770324569
82,820.0,11.54657321081551
83,830.0,11.554112619347288
84,840.0,11.561648663469784
85,850.0,11.56918086996309
86,860.0,11.576708620741243
87,870.0,11.58423137435678
88,880.0,11.591748947442353
89,890.0,11.599260639358882
90,900.0,11.606766036773282
91,910.0,11.614264702450726
92,920.0,11.621756219733461
93,930.0,11.629240113687786
94,940.0,11.636715932793265
95,950.0,11.64418355100386
96,960.0,11.65164200750518
97,970.0,11.659091363976309
98,980.0,11.666531227326733
99,990.0,11.67396099051766
100,1000.0,
