key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e27e47d-1f72-459b-b6ae-78cd1f78de12,mp-565814,mp-565814,dynamic,False,-4.744114336853874,-4.744114336853874,9.474286601554105,9.474286601554105,9.474286601554105,90.0,90.0,90.0
8f4451d7-77e5-4e50-aa09-1282d8183a25,mp-1078361,mp-1078361,dynamic,False,-4.73939655489345,-4.73939655489345,2.98327852721523,9.727759558128781,6.634406704938174,90.0,90.0,90.0
f0a05728-fe96-4b5c-a90f-e41b0ebfb8c3,mp-715572,mp-715572,dynamic,False,-4.725064815698749,-4.725064815698749,7.821922155088696,8.031202481881008,8.05712392794347,119.82940490860204,108.16146873712617,98.30493113869483
d803bc60-7147-4bf8-94ea-045439a7381d,mp-542896,mp-542896,dynamic,False,-4.715746267153249,-4.715746267153249,5.107808741407581,8.175863001477456,9.90339947636261,90.0,90.0,90.0
dc887040-86eb-487a-b526-df77f92a0ada,mp-565814,mp-565814,box,False,-4.712512306519375,-4.712512306519375,9.533357227316063,9.533357227316063,9.533357227316063,90.0,90.0,90.0
b46cb3c1-0dc3-42a7-8987-8af2cbe27bb9,mp-1178392,mp-1178392,dynamic,False,-4.712409076937499,-4.712409076937499,5.14037810132454,5.1995093378838835,14.809893721111122,90.0,90.0,90.0
dec92237-8268-44cb-988e-57444ae972db,mp-776606,mp-776606,dynamic,True,-4.712409075702999,-4.712409075702999,5.14038260334116,5.199505467800769,14.80989635404579,90.0,90.0,90.0
76180fd8-101f-4a8c-8556-a85d8cb8b7e2,mp-715276,mp-715276,dynamic,True,-4.709257404910599,-4.709257404910599,7.447402897501912,5.11380501033193,5.1930203389264324,90.0,90.0,90.0
e7cb2351-8558-4512-8304-4d1ab0a2cc50,mp-510080,mp-510080,dynamic,False,-4.709257399469998,-4.709257399469998,7.447395625159027,5.1138030094425595,5.19302947833678,90.0,90.0,90.0
e9a27de0-826d-4b54-b089-ddb798270d6b,mp-1078361,mp-1078361,box,False,-4.69717493019585,-4.69717493019585,2.96384512583853,9.91589072155422,6.585652667574211,90.0,90.0,90.0
d432d3cd-78e2-439a-a49f-730c756f6f02,mp-1078361,mp-1078361,static,False,-4.696193509752499,-4.696193509752499,2.972424227004256,9.746983201418033,6.700000000345501,90.0,90.0,90.0
5c60d886-05b1-4bb9-ae66-1d96ba73c939,mvc-12005,mvc-12005,dynamic,False,-4.676519873786499,-4.676519873786499,3.00006179216202,9.948382613017472,14.489848324603614,90.0,90.0,90.0
6987a981-bb2e-40d9-a2d5-13bb001ad23c,mp-1205415,mp-1205415,box,False,-4.669595358825499,-4.669595358825499,5.52219479404412,7.10538508701888,5.1307348006335,90.0,90.0,90.0
9748a654-8862-4592-8e8e-984defb70481,mp-510080,mp-510080,static,False,-4.665823133554949,-4.665823133554949,7.416751662082669,5.1636067007661,5.336214629144091,90.0,90.0,90.0
4c09ef7b-12c6-4e2f-aa19-277617c085bb,mp-1178392,mp-1178392,static,False,-4.664273007844999,-4.664273007844999,5.17372410681269,5.362437152242331,14.95300675024768,90.0,90.0,90.0
a8d78b97-c7e2-46a6-b272-24b7b5e508ed,mp-510080,mp-510080,box,False,-4.662030935914599,-4.662030935914599,7.398729464734529,5.1652005213165,5.35344791176424,90.0,90.0,90.0
84f44f30-f963-4bb4-8507-891f7f1c5f2b,mp-715276,mp-715276,box,False,-4.662014975446899,-4.662014975446899,5.16353371332597,5.3324933275713535,7.414606600821565,90.61548548856712,90.20512961395906,90.04014551841364
958dbc3c-7e4e-4ab4-bd3e-cc64eff5c93e,mp-715276,mp-715276,static,False,-4.661263859093899,-4.661263859093899,5.14534445200468,5.2900923934643105,7.506788444792617,89.69496016888732,89.83629215133014,89.8788033438823
73d5fdf2-c3dc-433e-9c54-f87686f0559a,mp-1244911,mp-1244911,dynamic,False,-4.661114246505999,-4.661114246505999,8.380442232896469,9.634733342102534,10.490659074099613,86.52302507398258,82.99911935353592,83.89636470993004
5e65d698-2d36-4935-bb97-8874fa8a216a,mp-1244869,mp-1244869,dynamic,False,-4.658625899015874,-4.658625899015874,9.012400352297213,9.185882753224789,10.482942006056708,88.73546281008213,89.58848746355244,84.96467227109244
d0d30d8b-dc30-4048-a2a6-d1417e8a26ac,mp-1178392,mp-1178392,box,False,-4.649514836161499,-4.649514836161499,5.17372359647548,5.40774603528982,14.91583941350379,90.0,90.0,90.0
dd742416-f9e2-4a75-b7c3-2727fddd42d1,mp-705547,mp-705547,dynamic,False,-4.649358430781249,-4.649358430781249,10.058410522811588,6.09533050760698,14.696326102488234,90.0,91.69270807119817,90.0
14177efb-bc9d-4aec-9865-b33e9eb0c026,mp-1245019,mp-1245019,dynamic,False,-4.644001164440249,-4.644001164440249,8.91531270843363,9.981479926986015,10.003098580051327,90.81306010188605,100.85951950817969,90.02701057809992
caada961-e16f-415e-9dd6-a17456bb6601,mp-776606,mp-776606,static,False,-4.641536451701499,-4.641536451701499,5.17568856110998,5.448752534409367,14.9147536352002,89.89078648313186,89.93852311731868,89.89704376839502
70221b15-d5a6-49c4-b17f-0a7ada381306,mp-776606,mp-776606,box,False,-4.638117034021249,-4.638117034021249,5.17362549431333,5.458665371025915,14.912360410941531,89.85803558426423,89.93537716356421,89.90738332517235
c61a4d4c-51ea-4921-8154-ba1fcdaddbe4,mp-19770,mp-19770,box,False,-4.634593583824333,-4.634593583824333,5.213062554893681,5.213062554893681,13.649672822033018,90.0,90.0,120.00000000000001
a62855a1-f788-458e-ae90-efd2a0761afe,mp-1245078,mp-1245078,dynamic,False,-4.633770125951499,-4.633770125951499,9.031323706077492,9.218500714296123,10.581475328266578,97.86225994699653,92.70489078156699,96.43418275760158
91c910a2-bd1f-4fe5-a4ea-b9ce7b24f14b,mvc-12005,mvc-12005,static,False,-4.631155405875499,-4.631155405875499,2.9938403092047405,10.084546286875302,15.52142450407414,90.0,90.0,90.0
bf6196ac-865c-438a-8d01-69ac759c12d4,mp-1456,mp-1456,dynamic,False,-4.625737379753499,-4.625737379753499,8.372849837805665,8.372849837805665,25.034542335170993,90.0,90.0,90.0
0d2892eb-89cc-4031-96c4-72770b1689e1,mp-685153,mp-685153,dynamic,True,-4.625737306631937,-4.625737306631937,8.372857424795825,8.372857424795825,25.03453015940143,90.0,90.0,90.0
33a6fb10-a622-459d-94a4-1ddbce636eb0,mp-705547,mp-705547,box,False,-4.615748014332124,-4.615748014332124,10.34059814768176,6.11953331772089,14.743976744602211,90.0,91.67144149912312,90.0
f58a1b2a-0ce1-4895-ba2e-496489d445c6,mp-1245084,mp-1245084,dynamic,False,-4.614713853569499,-4.614713853569499,9.4341984573465,9.828091518753144,9.948733049137752,92.4216355145801,101.54544326772697,98.0458725781015
5ea2cee8-242a-4952-96f1-ca90292caff6,mvc-12005,mvc-12005,box,False,-4.613080304964499,-4.613080304964499,2.99147592445741,10.037759282384041,15.83573854889724,90.0,90.0,90.0
80fc5813-73cc-4890-b0ef-1ab2104f543f,mp-542896,mp-542896,box,False,-4.5949700078285,-4.5949700078285,5.30761668783476,8.93561292380461,9.3770308617933,90.0,90.0,90.0
b87a42de-64e8-47f7-8cda-0a48c3d404e4,mp-542896,mp-542896,static,False,-4.5947336854532494,-4.5947336854532494,5.2722031679461,8.91488711754426,9.489725597898891,90.0,90.0,90.0
5833f58b-5773-44aa-87d9-a5f166a95443,mp-1456,mp-1456,box,False,-4.571185375540499,-4.571185375540499,8.541893880836446,8.541893880836446,25.56342212444587,90.0,90.0,90.0
85d56bfc-5f4c-46b4-90f4-8f79fd912493,mp-685153,mp-685153,box,False,-4.565934939913812,-4.565934939913812,8.54358314823865,8.55272514197705,25.67338388361997,90.04375871064265,90.15790458372423,90.0798823953919
50754ea2-c085-4ddc-9a6c-9e962e664331,mp-557546,mp-557546,dynamic,False,-4.543527961213333,-4.543527961213333,5.245908795048258,5.245908795048258,15.218603736926719,90.0,90.0,120.00000000000001
e7b2d5ec-2697-45d4-8778-6d7f3cc53647,mp-1244869,mp-1244869,box,False,-4.512090896901873,-4.512090896901873,9.44925238636141,9.725582743939086,10.72078019856822,89.58285527379641,88.99358941857987,87.90941584245046
4a06a0b3-63da-4ec5-8c89-98e61303b8e8,mp-1245019,mp-1245019,static,False,-4.511043851074249,-4.511043851074249,9.238070809773541,10.32316144183487,10.916259425609448,93.96623892236151,98.99715574607175,91.85316832357623
6bf7ad05-fe7c-42b3-8b61-eb8eeba79efe,mp-1244911,mp-1244911,static,False,-4.508855564849249,-4.508855564849249,8.665629577563982,10.378347535789793,10.924502528880048,90.27589118059053,93.10561905311633,93.06836357361834
58b4a235-c466-4fb8-8164-43375da739d7,mp-1244911,mp-1244911,box,False,-4.507747074862749,-4.507747074862749,8.664607476395421,10.379246175617752,10.927565339230366,90.27539290497711,93.11068498408406,93.03958058208835
77145718-11dc-49dd-a8db-12a946aaa872,mp-716814,mp-716814,static,False,-4.490768752866999,-4.490768752866999,5.332234429795596,5.332234429795596,15.646563371850066,90.0,90.0,120.00000000000001
c7865ced-ee64-41dc-a8e9-b19cca46b4bc,mp-1245019,mp-1245019,box,False,-4.488894070060999,-4.488894070060999,9.2480279983839,10.321321622926797,10.965473910483109,93.70659848077713,98.96390740157972,91.8989098427855
c696570a-6aa4-4bd8-b7a9-c02fdfaa4463,mp-716814,mp-716814,box,False,-4.482504232047999,-4.482504232047999,5.330526977109562,5.330526977109561,15.674905919471351,90.0,90.0,120.00000000000001
d34d439f-39df-49aa-b11c-bf1736bc428f,mp-557546,mp-557546,static,False,-4.480856252778999,-4.480856252778999,5.347552201655558,5.347552201655558,15.633824783587546,90.0,90.0,120.00000000000001
94260497-ce1a-493a-82f3-d62572c4765b,mp-1245154,mp-1245154,static,False,-4.460163706578624,-4.460163706578624,10.120054536685982,10.280212884731604,10.339694488060717,85.35282157941364,85.8565564900921,83.41441165956027
0a6dca80-d757-4c8f-8c2f-990b6dfaff28,mp-1245154,mp-1245154,box,False,-4.455505319386749,-4.455505319386749,10.11338908038514,10.284775174351129,10.350246119613194,85.35176501157841,85.80978414209149,83.37190793424371
d188cd43-2975-43a1-be80-9da85afd115b,mp-557546,mp-557546,box,False,-4.440090212917999,-4.440090212917999,5.357535777801694,5.357535777801694,15.834677701747779,90.0,90.0,120.00000000000001
2f290dfa-2958-4b68-bc70-2b987cefba44,mp-1245078,mp-1245078,static,False,-4.432520769263499,-4.432520769263499,9.940903219898692,10.156995093023347,10.774709425865709,96.11258269336052,91.39967246940917,96.05383257601335
f371d334-b11a-4c34-a8d2-830d45276a4f,mp-1245078,mp-1245078,box,False,-4.424386074850999,-4.424386074850999,9.94197259548471,10.176015155937552,10.769795840445783,96.0424757059692,91.37402801635035,96.2812465860736
0248b433-cc02-4c9e-b879-6de56b692697,mp-1245277,mp-1245277,static,False,-4.422778324709249,-4.422778324709249,10.28997043869469,10.35250151022788,10.35365057553299,86.21787135811667,89.66122033930525,87.13199674448907
a29a9a1e-cf84-4cfe-97c9-c4c9b2cfa528,mp-1245277,mp-1245277,box,False,-4.418597918958,-4.418597918958,10.300822739492451,10.349590268449717,10.359552168503173,86.24228999889151,89.6029904207311,87.11625858695943
a733b671-e2af-465b-8aea-a70dc3def661,mp-1068212,mp-1068212,box,False,-4.378723584082399,-4.378723584082399,3.7186551025383103,3.7186551025383103,3.7186551025383103,90.0,90.0,90.0
bf61616d-bf71-4403-a6a7-60b6fb36f888,mp-1245084,mp-1245084,static,False,-4.3744326254275,-4.3744326254275,9.771527113266252,10.657449610267236,10.824751745071199,93.13145156228214,101.88782028942514,93.83470945571312
76f64f94-4163-42d6-904c-86575cf623af,mp-1245084,mp-1245084,box,False,-4.374375082538249,-4.374375082538249,9.771413531074531,10.657452070555385,10.824814142893313,93.13037290924399,101.89459246618378,93.81188169930988
