,temperature,mp-705558 a=7.9648
0,0.0,0.0
1,10.0,0.10976051783940408
2,20.0,0.7941240412096288
3,30.0,1.9057180569742673
4,40.0,3.1554233656921773
5,50.0,4.432941144441899
6,60.0,5.707477572625582
7,70.0,6.966633878605568
8,80.0,8.196965899474725
9,90.0,9.383129269038715
10,100.0,10.511275306589098
11,110.0,11.571355997361218
12,120.0,12.55768444711809
13,130.0,13.46842381226255
14,140.0,14.304672604252982
15,150.0,15.06953522131233
16,160.0,15.767342905154502
17,170.0,16.403064968536665
18,180.0,16.981894078769677
19,190.0,17.50897103075369
20,200.0,17.989213393512507
21,210.0,18.427217819782726
22,220.0,18.8272126239237
23,230.0,19.193043438978687
24,240.0,19.528179756156934
25,250.0,19.835733918799797
26,260.0,20.118486882024303
27,270.0,20.378916990418148
28,280.0,20.619229376252665
29,290.0,20.841384504830078
30,300.0,21.047125016358635
31,310.0,21.238000426136587
32,320.0,21.415389511964598
33,330.0,21.58052038559009
34,340.0,21.734488345833938
35,350.0,21.878271667196362
36,360.0,22.012745504609967
37,370.0,22.138694103149355
38,380.0,22.25682149807344
39,390.0,22.367760880371883
40,400.0,22.47208278919575
41,410.0,22.570302277221586
42,420.0,22.662885179448548
43,430.0,22.750253600935743
44,440.0,22.832790724996084
45,450.0,22.91084503060587
46,460.0,22.984733996327787
47,470.0,23.054747357875563
48,480.0,23.121149977495122
49,490.0,23.184184375516676
50,500.0,23.244072967620877
51,510.0,23.301020045464405
52,520.0,23.355213533209636
53,530.0,23.40682654810351
54,540.0,23.456018789460337
55,550.0,23.502937777138676
56,560.0,23.5477199577971
57,570.0,23.590491694795507
58,580.0,23.63137015553144
59,590.0,23.670464108206847
60,600.0,23.707874638483773
61,610.0,23.743695795150014
62,620.0,23.77801517277426
63,630.0,23.810914438330535
64,640.0,23.84246980791838
65,650.0,23.872752478958226
66,660.0,23.90182902259384
67,670.0,23.929761740476
68,680.0,23.956608989609975
69,690.0,23.98242547852381
70,700.0,24.00726253764411
71,710.0,24.031168366439047
72,720.0,24.054188259603187
73,730.0,24.07636481431129
74,740.0,24.097738120345156
75,750.0,24.118345934706582
76,760.0,24.138223842158986
77,770.0,24.157405402987767
78,780.0,24.17592228913895
79,790.0,24.19380440977539
80,800.0,24.211080027188213
81,810.0,24.22777586390325
82,820.0,24.243917201745944
83,830.0,24.25952797354877
84,840.0,24.27463084812305
85,850.0,24.28924730905708
86,860.0,24.30339772784861
87,870.0,24.317101431835336
88,880.0,24.33037676734382
89,890.0,24.34324115843515
90,900.0,24.35571116160024
91,910.0,24.367802516717518
92,920.0,24.3795301945645
93,930.0,24.39090844114545
94,940.0,24.401950819079737
95,950.0,24.41267024626757
96,960.0,24.423079032039688
97,970.0,24.43318891097374
98,980.0,24.44301107454838
99,990.0,24.452556200792177
100,1000.0,24.46183448207025
