,temperature,mp-705424 a=6.8116
0,0.0,0.0
1,10.0,-0.027943632155894467
2,20.0,0.15905663016246296
3,30.0,0.9998665636288656
4,40.0,2.456600070584101
5,50.0,4.234773477417209
6,60.0,6.114958566421159
7,70.0,7.975148889726741
8,80.0,9.745381048400514
9,90.0,11.386887436540023
10,100.0,12.881203937175675
11,110.0,14.224971837172985
12,120.0,15.423941478963748
13,130.0,16.48877785300228
14,140.0,17.4335920991106
15,150.0,18.270007510750933
16,160.0,19.013558971179624
17,170.0,19.67611023315889
18,180.0,20.26719865332881
19,190.0,20.793963024201865
20,200.0,21.273574268867684
21,210.0,21.70213367796281
22,220.0,22.0928477215705
23,230.0,22.447393536472116
24,240.0,22.77464503305988
25,250.0,23.070311245199857
26,260.0,23.349040325699402
27,270.0,23.608980230536396
28,280.0,23.83823439985118
29,290.0,24.077663195567073
30,300.0,24.2657758023345
31,310.0,24.47648893796817
32,320.0,24.661903964083145
33,330.0,24.837459639340985
34,340.0,24.994234291877824
35,350.0,25.166590376553973
36,360.0,25.352746327141944
37,370.0,25.445683019284616
38,380.0,25.606510169220346
39,390.0,25.792676134256507
40,400.0,25.867589752377167
41,410.0,26.078535307843744
42,420.0,26.137195949489076
43,430.0,26.22448022366476
44,440.0,26.448510573637336
45,450.0,26.501908641241904
46,460.0,26.75014321038068
47,470.0,26.81408290208829
48,480.0,27.038096826219814
49,490.0,27.101375237988698
50,500.0,11.222422608151966
51,510.0,53.58835764415941
52,520.0,21.630107185951655
53,530.0,21.514130796140616
54,540.0,28.471811858933098
55,550.0,27.531694399298644
56,560.0,27.77381927504686
57,570.0,27.825709535241742
58,580.0,27.983468109602356
59,590.0,28.22706493068822
60,600.0,28.037351427697164
61,610.0,28.458496606673407
62,620.0,28.175324757984704
63,630.0,28.71096330819738
64,640.0,28.480720819686923
65,650.0,28.73354637734754
66,660.0,28.76271759790696
67,670.0,28.975225318263647
68,680.0,29.018072482624607
69,690.0,29.084771069696494
70,700.0,29.138676262180887
71,710.0,29.260597309877397
72,720.0,29.38955882555288
73,730.0,29.76466098361649
74,740.0,29.239214358043032
75,750.0,29.63581413756171
76,760.0,29.737663523751873
77,770.0,29.78877756171636
78,780.0,29.83416630740928
79,790.0,29.957398980575373
80,800.0,30.003161915754472
81,810.0,30.09348322441169
82,820.0,30.159576056087705
83,830.0,30.189951916108267
84,840.0,30.302909092252957
85,850.0,30.785282990592588
86,860.0,29.940985919866165
87,870.0,30.476639576035918
88,880.0,30.49417587480983
89,890.0,30.505444820672352
90,900.0,30.595230631466926
91,910.0,30.615210380568485
92,920.0,30.659926425668715
93,930.0,30.693258599894563
94,940.0,30.669242531515405
95,950.0,30.744306976390376
96,960.0,30.77623591336861
97,970.0,30.74200659369402
98,980.0,30.799456441273694
99,990.0,31.5020705520637
100,1000.0,
