,temperature,mp-705553 a=6.8020
0,0.0,-4.759199443262019
1,10.0,-4.759198679468609
2,20.0,-4.759196315819355
3,30.0,-4.75920421806374
4,40.0,-4.7592488915643605
5,50.0,-4.7593590837017965
6,60.0,-4.759558250299236
7,70.0,-4.759863595685391
8,80.0,-4.760287075858396
9,90.0,-4.760836530163148
10,100.0,-4.7615166184577244
11,110.0,-4.762329586907651
12,120.0,-4.763275886649854
13,130.0,-4.764354666122784
14,140.0,-4.765564147292343
15,150.0,-4.76690192825261
16,160.0,-4.76836518723302
17,170.0,-4.7699508570214615
18,180.0,-4.771655731813283
19,190.0,-4.773476549524203
20,200.0,-4.77541006870654
21,210.0,-4.777453085179914
22,220.0,-4.779602470589531
23,230.0,-4.781855203265232
24,240.0,-4.78420835241391
25,250.0,-4.786659126652326
26,260.0,-4.7892048009212
27,270.0,-4.7918428190013
28,280.0,-4.794570706590084
29,290.0,-4.797386104217509
30,300.0,-4.800286766501989
31,310.0,-4.803270553483236
32,320.0,-4.8063353775852935
33,330.0,-4.809479298878866
34,340.0,-4.812700487801386
35,350.0,-4.815997059397542
36,360.0,-4.8193674116885745
37,370.0,-4.822809876892289
38,380.0,-4.8263228965259195
39,390.0,-4.829904977149244
40,400.0,-4.833554611894674
41,410.0,-4.837270567815494
42,420.0,-4.841051525442346
43,430.0,-4.8448961785875415
44,440.0,-4.8488031647143846
45,450.0,-4.852771655297268
46,460.0,-4.856800260927904
47,470.0,-4.860887853541726
48,480.0,-4.865034024341479
49,490.0,-4.869237042092573
50,500.0,-4.873496183479673
51,510.0,-4.8778109021064004
52,520.0,-4.882175995370368
53,530.0,-4.886602756478269
54,540.0,-4.891074328118055
55,550.0,-4.895579215650972
56,560.0,-4.900181928545003
57,570.0,-4.904811640172561
58,580.0,-4.909489309134807
59,590.0,-4.9142171627597575
60,600.0,-4.918991929478487
61,610.0,-4.923816260435826
62,620.0,-4.928685177593792
63,630.0,-4.933603268297642
64,640.0,-4.938566065644345
65,650.0,-4.943574108731156
66,660.0,-4.948626756829895
67,670.0,-4.953723569923609
68,680.0,-4.9588642558804334
69,690.0,-4.964047832684928
70,700.0,-4.969274109761718
71,710.0,-4.974542586484619
72,720.0,-4.979852708238279
73,730.0,-4.985203932870757
74,740.0,-4.990595973666309
75,750.0,-4.996028187714524
76,760.0,-5.001500747844974
77,770.0,-5.007012388156397
78,780.0,-5.012562988960853
79,790.0,-5.018152249949277
80,800.0,-5.023779678209131
81,810.0,-5.029444918099845
82,820.0,-5.035147596513384
83,830.0,-5.040887267167444
84,840.0,-5.046663646819587
85,850.0,-5.0524763100344625
86,860.0,-5.058324872694081
87,870.0,-5.064209042175403
88,880.0,-5.070128922222063
89,890.0,-5.076083211812248
90,900.0,-5.082072078004302
91,910.0,-5.088095091329954
92,920.0,-5.094152006321384
93,930.0,-5.10024242501982
94,940.0,-5.106366062253501
95,950.0,-5.1125225761687165
96,960.0,-5.118711666223652
97,970.0,-5.124932980983065
98,980.0,-5.131186283708391
99,990.0,-5.137471158423128
100,1000.0,
