,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,-4.698525957134771,-4.653731889115065,-4.606836702998121,-4.609577439616769,-4.591343945365664,-4.580033187251053,-4.56132118155849,-4.651421467516404,-4.658876832167365,-4.496456532736148,-4.699641399163744,-4.604569075002576,-4.67254872121656,-4.627641860558566
1,10.0,-4.698526337143663,-4.653732855934968,-4.606838572831275,-4.609579251763774,-4.591345262008399,-4.5800356469532435,-4.561324105775873,-4.651421223264935,-4.658877343489917,-4.496457879182569,-4.699642163432952,-4.604571420487798,-4.672550654652301,-4.627641736737339
2,20.0,-4.698538514552334,-4.653746017685602,-4.6068602076378555,-4.6096018574645,-4.591365310477686,-4.580059956220752,-4.561350040137344,-4.65142779451823,-4.658887479407058,-4.496482068109391,-4.699659185467025,-4.604595022524193,-4.672565786904091,-4.627645309108145
3,30.0,-4.698592635829399,-4.653799603352466,-4.606932125418633,-4.609677612470686,-4.591436292223949,-4.580138128989943,-4.561429752662604,-4.6514688579513646,-4.658932803071955,-4.496568346423693,-4.699729580463244,-4.604670862104613,-4.672616059581306,-4.627671396191878
4,40.0,-4.698716867849021,-4.653920368535788,-4.607079997641371,-4.609832760386595,-4.591584731800326,-4.580296226317306,-4.561588932158307,-4.651573130705912,-4.659040461079894,-4.496746076878166,-4.699883415776526,-4.604821965439227,-4.6727270147587765,-4.627747397782137
5,50.0,-4.698930259725853,-4.654125171357272,-4.607321353700885,-4.610084922035518,-4.591828570667018,-4.580551188085307,-4.561845099067873,-4.651759230663198,-4.659229332207637,-4.497031804581298,-4.700135477204698,-4.6050619029342625,-4.672919604777452,-4.62789744326655
6,60.0,-4.699245763206865,-4.654425129548115,-4.607668079576799,-4.610445873442369,-4.592179813809852,-4.580913969480741,-4.562209876105324,-4.652039281843524,-4.659511919492023,-4.497433984485813,-4.700492594587675,-4.605399081751424,-4.673209113955887,-4.628139638436006
7,70.0,-4.699672768128983,-4.654828593617226,-4.608128436785043,-4.610923647508868,-4.592646621684593,-4.581391967343449,-4.562691015454896,-4.652422206318617,-4.659896984200973,-4.497956897360339,-4.700958722864208,-4.605839566891339,-4.673606194800857,-4.628486879999972
8,80.0,-4.700218103247031,-4.65534212121974,-4.608708082976687,-4.611523577590442,-4.593234449311591,-4.581990106688758,-4.5632936195301985,-4.652914921693803,-4.660390934714584,-4.4986027562123025,-4.701536826466627,-4.606388155813125,-4.67411801101403,-4.628948043261584
9,90.0,-4.700886422224526,-4.655970712087969,-4.6094106031849185,-4.612248912173492,-4.593946662503882,-4.582711424556478,-4.564020709859737,-4.653522569294355,-4.660998317158707,-4.499372600404044,-4.702229266200707,-4.607048596629588,-4.67474907573083,-4.629528863186035
10,100.0,-4.70168049816684,-4.656717791990773,-4.610237892429488,-4.613101242693697,-4.594784933501862,-4.583557422143314,-4.564873699609513,-4.654248721289302,-4.661722136387847,-4.500266646280846,-4.703037738338042,-4.607823571634198,-4.675501807416947,-4.6302327211672125
11,110.0,-4.702601520629041,-4.657585501205017,-4.611190470454622,-4.6140808133788695,-4.595749587322825,-4.584528377100354,-4.565852715267489,-4.655095531411205,-4.662563989772303,-4.501284447704137,-4.703963184671788,-4.608714711351693,-4.676377061411135,-4.631061138137596
12,120.0,-4.703649412148295,-4.658574686853826,-4.612267809952903,-4.615186839846313,-4.596839931128609,-4.58562359739298,-4.566956918504314,-4.6560639548747345,-4.663524394327424,-4.502424982076071,-4.705005782018435,-4.60972268238866,-4.677374494079964,-4.632014277029901
13,130.0,-4.70482312095079,-4.659685333637927,-4.613468561585317,-4.6164177822163355,-4.598054503198083,-4.586841651938204,-4.568184737917253,-4.65715403039527,-4.664602951178698,-4.503686756947743,-4.706165008872615,-4.610847312671406,-4.678492884403979,-4.633091273983622
14,140.0,-4.706120875108051,-4.660916677984913,-4.614790814126254,-4.617771554704837,-4.599391306643827,-4.588180608742344,-4.569534071758294,-4.658364927638348,-4.665798582579062,-4.505067900077313,-4.707439750339809,-4.612087755065586,-4.6797303973010305,-4.634290581640345
15,150.0,-4.707540388274025,-4.662267323486513,-4.616232256108558,-4.619245699921655,-4.600847925588568,-4.589638165569331,-4.571002484579165,-4.659695427482793,-4.6671096992164465,-4.50656624383046,-4.708828414675847,-4.6134426306911775,-4.681084770574641,-4.635610117517792
16,160.0,-4.709079024769003,-4.663735530349786,-4.617790304925931,-4.620837505473989,-4.602421751619762,-4.591211771091924,-4.572587304834771,-4.661143737511007,-4.6685343605833705,-4.5081794137569124,-4.710329049157363,-4.614910164075112,-4.6825534754684375,-4.637047482098055
17,170.0,-4.710733931668311,-4.665319313950405,-4.619462230965918,-4.622544131424165,-4.604109995359864,-4.592898739778874,-4.574285744596955,-4.662707981098058,-4.670070377628089,-4.509904895022579,-4.711939436983035,-4.616488287399909,-4.684133790787838,-4.638600057902901
18,180.0,-4.712502131226366,-4.667016496348217,-4.6212452100516,-4.624362672166835,-4.605909820742289,-4.594696317959991,-4.576094964786673,-4.664385983319937,-4.671715444768143,-4.511740096577398,-4.713657183247063,-4.618174745345484,-4.685822957258255,-4.64026512593652
19,190.0,-4.714380582727336,-4.668824750300779,-4.623136412628801,-4.626290221937664,-4.60781839138043,-4.59660173793147,-4.578012107088021,-4.666175402398595,-4.673467134230926,-4.513682381891027,-4.715479781103552,-4.619967149059347,-4.687618164411941,-4.64203990162877
20,200.0,-4.71636625461859,-4.670741787895142,-4.625133024469927,-4.628323891095412,-4.609832864800771,-4.598612257428197,-4.580034369464813,-4.6680740646551895,-4.6753230160780275,-4.515729113285143,-4.717404666694708,-4.621863047973783,-4.689516637176857,-4.643921597372268
21,210.0,-4.718456145683175,-4.672765168098768,-4.627232292153325,-4.630460861612109,-4.611950490452905,-4.60072517718191,-4.582158988960251,-4.670079456147773,-4.677280659413941,-4.517877690357827,-4.71942925626127,-4.623859960525994,-4.691515635890677,-4.645907473442254
22,220.0,-4.720647313970157,-4.674892537514166,-4.629431516758499,-4.632698394170741,-4.6141685749294,-4.602937878571584,-4.584383309849554,-4.672189404347832,-4.679337659268389,-4.520125550758102,-4.72155098094803,-4.6259554126570865,-4.693612514329881,-4.6479948149114
23,230.0,-4.7229369023352845,-4.677121553682782,-4.63172806101309,-4.635033807393072,-4.616484514042283,-4.605247801549557,-4.586704718525257,-4.674401665508559,-4.681491673862629,-4.522470190311171,-4.723767306940825,-4.628146960720375,-4.695804694385872,-4.650181014073536
24,240.0,-4.72532213768103,-4.679450111458364,-4.634119421613181,-4.637464545719365,-4.618895778483117,-4.607652494902991,-4.589120755749784,-4.676713853074143,-4.683740435143554,-4.524909177224908,-4.726075751631696,-4.63043219975319,-4.6980896943490364,-4.652463505121349
