,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
0,0.0,-4.796198877674357,-4.706727401416313,-4.59491613887774,-4.607155455479841,-4.569164454772013,-4.707310911929691
1,10.0,-4.796197309914669,-4.706727929783884,-4.594917402799734,-4.607157681403925,-4.569167576623354,-4.707311890665261
2,20.0,-4.796190992231668,-4.706743157977735,-4.594938846336204,-4.607183163128945,-4.569198745960054,-4.707328577395077
3,30.0,-4.7961916325998635,-4.70681808004315,-4.595016851439557,-4.60726578803219,-4.569294307424591,-4.7074006541380236
4,40.0,-4.796225012019523,-4.7069941004817695,-4.595181147883873,-4.607433546933126,-4.569481946041338,-4.707566006597206
5,50.0,-4.7963202627243025,-4.707290646246765,-4.595450793190664,-4.607705582648406,-4.569779107929059,-4.707844183646969
6,60.0,-4.7965022609063865,-4.707713686197098,-4.5958372955077,-4.608094083663644,-4.57019619998839,-4.708242346600984
7,70.0,-4.796789725966561,-4.708263320013374,-4.596347425899714,-4.608606565261277,-4.570739218426811,-4.708762027997635
8,80.0,-4.797195810637498,-4.708937545986751,-4.596984999731208,-4.609247423649939,-4.571411412258031,-4.70940268682026
9,90.0,-4.797729176133087,-4.709733878241761,-4.597751876014197,-4.610018907154098,-4.572214188095187,-4.710163184962185
10,100.0,-4.798395015458867,-4.710649916221687,-4.598648511031396,-4.6109216903624946,-4.573147665002391,-4.7110422640228915
11,110.0,-4.799195904753094,-4.711683449019142,-4.599674324008119,-4.6119552988385495,-4.574210991206295,-4.712038610665
12,120.0,-4.800132484913584,-4.712832403301745,-4.600827951377446,-4.613118366122197,-4.575402602424192,-4.713150813967547
13,130.0,-4.801204016457906,-4.714094756026648,-4.602107458673029,-4.614408907230309,-4.576720400231861,-4.7143773110304075
14,140.0,-4.80240878740599,-4.715468468384498,-4.603510484099396,-4.61582446275754,-4.578161893204203,-4.71571636176127
15,150.0,-4.8037444057186915,-4.716951456075349,-4.6050343798816735,-4.617362287012069,-4.579724338558895,-4.7171660504367585
16,160.0,-4.805208084243921,-4.718541575236412,-4.606676313061236,-4.619019409525914,-4.581404820370374,-4.718724311973025
17,170.0,-4.806796748673824,-4.720236617358541,-4.608433333958465,-4.620792762998682,-4.583200330756852,-4.720388946522462
18,180.0,-4.808507194851507,-4.722034324691715,-4.610302455631614,-4.6226792465540685,-4.585107821754028,-4.722157678340064
19,190.0,-4.810336166146706,-4.7239324279472275,-4.6122806819338,-4.624675742548964,-4.587124262318038,-4.724028156020768
20,200.0,-4.8122804263340475,-4.725928626552809,-4.614365055464905,-4.626779174692411,-4.589246648915173,-4.725998008063945
21,210.0,-4.814336762883903,-4.72802063258316,-4.616552668900411,-4.628986539766192,-4.591472043102904,-4.728064847671296
