,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
0,0.0,-4.741503658996937,-4.561739207940582,-4.522475610591645,-4.561674966555967,-4.561650615956308,-4.560867216803977,-4.458420076606326,-4.521203680741384,-4.431710926811819,-4.483687427450261,-4.517649367021434
1,10.0,-4.741504402698931,-4.561752666927472,-4.522476280337594,-4.56168880621005,-4.561664101134172,-4.560874395230548,-4.458422002529098,-4.5212047167708285,-4.431713099199018,-4.4836908567927685,-4.517651481548663
2,20.0,-4.741517368323352,-4.561820126900706,-4.522487443048988,-4.5617567492289615,-4.561731452990635,-4.56091868876528,-4.458451030025445,-4.5212188025162625,-4.431740568226472,-4.483724228597718,-4.517671606503811
3,30.0,-4.741572475581032,-4.561953521358161,-4.522533840407577,-4.561890495584015,-4.561864454577134,-4.561025804952264,-4.458545685103021,-4.521270785012231,-4.431829893428237,-4.483820917865625,-4.517735619108396
4,40.0,-4.741695035732274,-4.5621576686235255,-4.52264025884981,-4.562094639941769,-4.562067660161759,-4.561210176998039,-4.458729799922249,-4.521383216664827,-4.432005665924363,-4.484000236332869,-4.5178649038197385
5,50.0,-4.7418974897022945,-4.562437085863079,-4.522823390968522,-4.562373610759508,-4.5623454794831,-4.561479362548019,-4.459015599316987,-4.521570685256831,-4.432281084777188,-4.484271872599317,-4.5180745090129015
6,60.0,-4.742186127729541,-4.562797093929726,-4.523094599592563,-4.562732755584468,-4.562703277973761,-4.561838774042786,-4.459409968556677,-4.521842733819325,-4.432663631757528,-4.484641524416593,-4.518375618649223
7,70.0,-4.742565830434501,-4.563243790269737,-4.523462824535814,-4.563178257244462,-4.563147269696854,-4.562293579560922,-4.4599175412912375,-4.522206640929967,-4.433158288252984,-4.485113614339507,-4.51877702543751
8,80.0,-4.743041386844943,-4.56378345652057,-4.523935111405764,-4.563716488058656,-4.563683864458361,-4.562848845616625,-4.460541869699149,-4.52266848541568,-4.433768728010352,-4.485692029377596,-4.5192857894738445
9,90.0,-4.743617344104077,-4.564421869597515,-4.5245169975807205,-4.564353308159067,-4.564318961099769,-4.563509109092062,-4.461285553377974,-4.523233237167595,-4.434497630028617,-4.486380049571819,-4.519906976007093
10,100.0,-4.744297881110164,-4.5651637907521625,-4.525212354990776,-4.565093554363168,-4.565057420685451,-4.56427797568222,-4.462150281408868,-4.5239046534886125,-4.435346722249629,-4.4871801821638675,-4.520644197490307
11,110.0,-4.745086033427485,-4.566012783371981,-4.526023590282051,-4.565940843627529,-4.565902888646573,-4.565157956348232,-4.463136846862431,-4.524685283314366,-4.436316859476703,-4.488094044193665,-4.521499453605715
12,120.0,-4.74598386772104,-4.566971183276396,-4.526951906934295,-4.5668975658334325,-4.566857768880129,-4.56615046439911,-4.464245211373483,-4.5255765710444305,-4.437408093888855,-4.489122399648098,-4.522473491066026
13,130.0,-4.746992479896379,-4.568040277858395,-4.527997478043002,-4.567965049951099,-4.567923415082616,-4.5672559383429965,-4.465474661099882,-4.52657900568284,-4.438619841202177,-4.49026523964439,-4.52356620640092
14,140.0,-4.748112083755753,-4.5692204204265465,-4.529159687361247,-4.569143672610304,-4.569100205266469,-4.568474007433782,-4.46682391377004,-4.527692310365735,-4.439950972461815,-4.491521913807452,-4.524776783773417
15,150.0,-4.7493422736018855,-4.570511262431151,-4.530437411711672,-4.570433093100248,-4.570387849846663,-4.569803662065547,-4.468291270555534,-4.528915582348693,-4.441399952232031,-4.492891257017003,-4.526103580888742
16,160.0,-4.750681892729525,-4.57191189073208,-4.531829032882384,-4.571832432291314,-4.571785441131945,-4.571243406409077,-4.469874718876163,-4.530247469169686,-4.442964919728336,-4.494371713653766,-4.52754494220118
17,170.0,-4.752129498095796,-4.573420958648309,-4.533332641531502,-4.573340361651899,-4.573291674636439,-4.572791392907591,-4.471572013441756,-4.5316862547274175,-4.44464381841021,-4.495961435771921,-4.529098589595005
18,180.0,-4.753683285642263,-4.575036807219666,-4.534946172158769,-4.574955284713667,-4.574904862595769,-4.574445526460602,-4.473380800836644,-4.533230001670413,-4.446434423637655,-4.497658373530973,-4.530762393530984
19,190.0,-4.755341250562705,-4.57675761821868,-4.536667406268625,-4.576675322868776,-4.5766233083637795,-4.576203548104702,-4.475298620365094,-4.534876585223014,-4.448334435943899,-4.4994603490910885,-4.532533953564894
