,temperature,mp-763787 a=5.2705
0,0.0,0.0
1,10.0,0.020433669588076457
2,20.0,0.2442730148228851
3,30.0,0.9992859268094831
4,40.0,2.2656211756635467
5,50.0,3.823324056799341
6,60.0,5.511119463925842
7,70.0,7.224281293481112
8,80.0,8.888633660223954
9,90.0,10.454292729659988
10,100.0,11.892995268684336
11,110.0,13.193525197231226
12,120.0,14.356345491582994
13,130.0,15.388921558843153
14,140.0,16.30229159784828
15,150.0,17.10882153588645
16,160.0,17.820864302141636
17,170.0,18.450034201895804
18,180.0,19.006869034509997
19,190.0,19.500721921227523
20,200.0,19.939780595258018
21,210.0,20.33115123694583
22,220.0,20.680969759379295
23,230.0,20.99451965235265
24,240.0,21.276345321665477
25,250.0,21.530355646111136
26,260.0,21.759915768886177
27,270.0,21.967926935271162
28,280.0,22.156895100607873
29,290.0,22.328989437424234
30,300.0,22.486091993213755
31,310.0,22.62983972372702
32,320.0,22.761660027626448
33,330.0,22.882800780484388
34,340.0,22.994355733012902
35,350.0,23.097286012238076
36,360.0,23.192438350572104
37,370.0,23.28056056820926
38,380.0,23.362314748876873
39,390.0,23.438288476602928
40,400.0,23.50900444035673
41,410.0,23.574928662606197
42,420.0,23.63647756551773
43,430.0,23.694024053368743
44,440.0,23.7479027605413
45,450.0,23.79841459024706
46,460.0,23.84583064900895
47,470.0,23.89039566520894
48,480.0,23.932330966108143
49,490.0,23.971837076148365
50,500.0,24.009095989684756
51,510.0,24.044273163205666
52,520.0,24.077519265330917
53,530.0,24.108971717193263
54,540.0,24.138756051031443
55,550.0,24.16698711079686
56,560.0,24.193770115171397
57,570.0,24.21920160052065
58,580.0,24.24337025886774
59,590.0,24.26635768389072
60,600.0,24.28823903619554
61,610.0,24.3090836375941
62,620.0,24.32895550284118
63,630.0,24.34791381617358
64,640.0,24.366013359048953
65,650.0,24.38330489466805
66,660.0,24.399835514161353
67,670.0,24.41564894871247
68,680.0,24.430785851369148
69,690.0,24.44528405183786
70,700.0,24.459178787160145
71,710.0,24.472502910829807
72,720.0,24.485287082608934
73,730.0,24.49755994103866
74,740.0,24.50934826041528
75,750.0,24.520677093801275
76,760.0,24.53156990346404
77,770.0,24.542048679984973
78,780.0,24.55213405114252
79,790.0,24.56184538155649
80,800.0,24.571200863973356
81,810.0,24.580217602981367
82,820.0,24.58891169186229
83,830.0,24.597298283208993
84,840.0,24.60539165388335
85,850.0,24.6132052648184
86,860.0,24.620751816130788
87,870.0,24.628043297954274
88,880.0,24.63509103736897
89,890.0,24.641905741765008
90,900.0,24.648497538943996
91,910.0,24.654876014236944
92,920.0,24.661050244886617
93,930.0,24.667028831922984
94,940.0,24.672819929737116
95,950.0,24.678431273541523
96,960.0,24.683870204886194
97,970.0,24.689143695387077
98,980.0,24.694258368806658
99,990.0,24.69922052161711
100,1000.0,24.70403614216324
