,temperature,mp-1224936 a=6.0388
0,0.0,0.0
1,10.0,0.03748710326837812
2,20.0,0.4321501960749063
3,30.0,1.509971998285291
4,40.0,3.0037607895831226
5,50.0,4.648131135592769
6,60.0,6.321082330057716
7,70.0,7.960070473575067
8,80.0,9.523115980411182
9,90.0,10.98170736925202
10,100.0,12.319801084908237
11,110.0,13.531871228168306
12,120.0,14.620037282285745
13,130.0,15.591247564821549
14,140.0,16.45503950431552
15,150.0,17.221973384297193
16,160.0,17.902638311766815
17,170.0,18.507078685908795
18,180.0,19.044503614248075
19,190.0,19.5231745494075
20,200.0,19.950398401442264
21,210.0,20.332578501189513
22,220.0,20.675293628730547
23,230.0,20.983387261430945
24,240.0,21.2610568715983
25,250.0,21.511937881245817
26,260.0,21.7391797654111
27,270.0,21.945513476646518
28,280.0,22.133310297940998
29,290.0,22.30463271280463
30,300.0,22.461278094520544
31,310.0,22.604816076281367
32,320.0,22.736620439977663
33,330.0,22.85789629564493
34,340.0,22.969703240423435
35,350.0,23.072975099170602
36,360.0,23.168536765909135
37,370.0,23.25711858967959
38,380.0,23.33936868144548
39,390.0,23.41586346056939
40,400.0,23.487116709553433
41,410.0,23.55358736337709
42,420.0,23.615686223992913
43,430.0,23.673781760410893
44,440.0,23.728205129532753
45,450.0,23.779254531694452
46,460.0,23.827198997123517
47,470.0,23.87228168464714
48,480.0,23.914722761512124
49,490.0,23.95472192273282
50,500.0,23.992460599597866
51,510.0,24.02810389958254
52,520.0,24.061802313708874
53,530.0,24.0936932221422
54,540.0,24.123902224395533
55,550.0,24.15254431676434
56,560.0,24.17972493643058
57,570.0,24.20554088899044
58,580.0,24.23008117385466
59,590.0,24.25342772001857
60,600.0,24.275656043023304
61,610.0,24.296835832507284
62,620.0,24.317031478510263
63,630.0,24.336302543647257
64,640.0,24.354704187361786
65,650.0,24.372287547683243
66,660.0,24.38910008524007
67,670.0,24.405185893698473
68,680.0,24.42058598029023
69,690.0,24.435338519646702
70,700.0,24.449479083787022
71,710.0,24.46304085076138
72,720.0,24.476054794173372
73,730.0,24.4885498555372
74,740.0,24.500553101220444
75,750.0,24.512089865506752
76,760.0,24.523183881166513
77,770.0,24.53385739875173
78,780.0,24.544131295706357
79,790.0,24.55402517627584
80,800.0,24.563557463081022
81,810.0,24.57274548113651
82,820.0,24.581605535020305
83,830.0,24.590152979813986
84,840.0,24.59840228638622
85,850.0,24.60636710152099
86,860.0,24.6140603033521
87,870.0,24.62149405251337
88,880.0,24.628679839380485
89,890.0,24.635628527736312
90,900.0,24.642350395168393
91,910.0,24.648855170472892
92,920.0,24.655152068311136
93,930.0,24.66124982135499
94,940.0,24.667156710112128
95,950.0,24.672880590637853
96,960.0,24.678428920283903
97,970.0,24.683808781654484
98,980.0,24.689026904904573
99,990.0,24.694089688509496
100,1000.0,24.699003218625855
