,temperature,mp-764326 a=10.9650
0,0.0,141.66494972583115
1,10.0,141.65395671050302
2,20.0,141.57607569997737
3,30.0,141.38655981879108
4,40.0,141.0840015095618
5,50.0,140.69000248186228
6,60.0,140.22933431925298
7,70.0,139.72354578591597
8,80.0,139.18999347441562
9,90.0,138.64218947074846
10,100.0,138.09044646944162
11,110.0,137.54252371256194
12,120.0,137.00422228525642
13,130.0,136.4798563758681
14,140.0,135.97265116944675
15,150.0,135.48502209327157
16,160.0,135.0187956580389
17,170.0,134.57536891795084
18,180.0,134.1558425266592
19,190.0,133.76107950426862
20,200.0,133.39179449248346
21,210.0,133.04856116226975
22,220.0,132.73192653572866
23,230.0,132.44230513958118
24,240.0,132.18014752943282
25,250.0,131.94583402819814
26,260.0,131.73971330466887
27,270.0,131.5621949539761
28,280.0,131.41361394280955
29,290.0,131.29443836115627
30,300.0,131.20483432540675
31,310.0,131.14542580505073
32,320.0,131.11662078656565
33,330.0,131.11855462891984
34,340.0,131.15192288692262
35,350.0,131.21692182256223
36,360.0,131.3141487475679
37,370.0,131.44414101221184
38,380.0,131.60713567062223
39,390.0,131.80403984469731
40,400.0,132.03491419478252
41,410.0,132.30107745636874
42,420.0,132.6018913809768
43,430.0,132.9387527205007
44,440.0,133.31207628904883
45,450.0,133.72298795337525
46,460.0,134.17072736582384
47,470.0,134.65807390953688
48,480.0,135.182915025164
49,490.0,135.74737915955296
50,500.0,136.3528932740586
51,510.0,136.99701563879174
52,520.0,137.69084074291516
53,530.0,138.41780713876264
54,540.0,139.16299883281164
55,550.0,139.84605594550763
56,560.0,139.41385689556742
57,570.0,141.81320719851863
58,580.0,142.73947004389981
59,590.0,143.733211536061
60,600.0,144.76101913191116
61,610.0,145.89023461223255
62,620.0,147.0608905547922
63,630.0,148.26298173981698
64,640.0,149.5202593449629
65,650.0,150.82696331329183
66,660.0,152.19430566568963
67,670.0,153.61572989560875
68,680.0,155.09230213666123
69,690.0,156.62694834799717
70,700.0,158.2219487708819
71,710.0,159.87541980700928
72,720.0,161.59095145497957
73,730.0,163.36903061485498
74,740.0,165.2134571896007
75,750.0,167.12006764870415
76,760.0,169.09297186051296
77,770.0,171.1332278554019
78,780.0,173.24221214670595
79,790.0,175.42099974195028
80,800.0,177.6709520343434
81,810.0,179.9936446699583
82,820.0,182.39017962405947
83,830.0,184.861626976623
84,840.0,187.41411109872743
85,850.0,190.0407419433961
86,860.0,192.74670930535615
87,870.0,195.53320460347265
88,880.0,198.40214619200063
89,890.0,201.35397517353073
90,900.0,204.39100225015696
91,910.0,207.51408305803005
92,920.0,210.72510646326876
93,930.0,214.02457719774105
94,940.0,217.41461725403477
95,950.0,220.89663229468098
96,960.0,224.47828394377837
97,970.0,228.14838771524555
98,980.0,231.9140715263349
99,990.0,235.7774562425043
100,1000.0,
