,temperature,mp-757565 a=16.0342
0,0.0,11.419512539747476
1,10.0,11.419409300041595
2,20.0,11.418741096230463
3,30.0,11.417516425441812
4,40.0,11.416036018904014
5,50.0,11.414551449814923
6,60.0,11.413241095728676
7,70.0,11.412226880452474
8,80.0,11.411585836819238
9,90.0,11.411359488515327
10,100.0,11.411562851985035
11,110.0,11.412192587713784
12,120.0,11.413233945705226
13,130.0,11.414665651869953
14,140.0,11.416463519152895
15,150.0,11.418602087441483
16,160.0,11.4210568475668
17,170.0,11.423804049324398
18,180.0,11.426821612488435
19,190.0,11.430089471067598
20,200.0,11.433589006738384
21,210.0,11.437303403382797
22,220.0,11.44121736690253
23,230.0,11.445316948512147
24,240.0,11.449589609381915
25,250.0,11.454024150377238
26,260.0,11.458609933199519
27,270.0,11.463337527313257
28,280.0,11.46819864154642
29,290.0,11.473185102546108
30,300.0,11.478289910672538
31,310.0,11.483506364161478
32,320.0,11.48882831859225
33,330.0,11.494250114608057
34,340.0,11.499766846239996
35,350.0,11.50537340022254
36,360.0,11.511065414906495
37,370.0,11.516838511607096
38,380.0,11.522689170852763
39,390.0,11.528613544788334
40,400.0,11.534608112240264
41,410.0,11.540669638972288
42,420.0,11.54679538656446
43,430.0,11.552982237395334
44,440.0,11.559227512713205
45,450.0,11.565528783998415
46,460.0,11.571883515449652
47,470.0,11.578289407613527
48,480.0,11.584744259342907
49,490.0,11.591246049825582
50,500.0,11.597792646165184
51,510.0,11.604382573726044
52,520.0,11.611013508594539
53,530.0,11.617683686796925
54,540.0,11.624391720187313
55,550.0,11.631135991321477
56,560.0,11.637914554816154
57,570.0,11.644726355584183
58,580.0,11.651568622216685
59,590.0,11.658442235442662
60,600.0,11.665344578589323
61,610.0,11.67227459680036
62,620.0,11.679230911787155
63,630.0,11.686212004500081
64,640.0,11.693217629105419
65,650.0,11.700245452202838
66,660.0,11.707294915851692
67,670.0,11.714365335534026
68,680.0,11.721454840856742
69,690.0,11.728563002317953
70,700.0,11.73568846772189
71,710.0,11.742830332968687
72,720.0,11.749987901088362
73,730.0,11.757160007532953
74,740.0,11.764345600899508
75,750.0,11.771544285389131
76,760.0,11.778754515288027
77,770.0,11.785975968608469
78,780.0,11.793207813065129
79,790.0,11.800448784394266
80,800.0,11.807698843624323
81,810.0,11.814956373185108
82,820.0,11.822221119143231
83,830.0,11.829492125649848
84,840.0,11.836768678164633
85,850.0,11.844050280374521
86,860.0,11.851335880967907
87,870.0,11.858625075415713
88,880.0,11.865917186446325
89,890.0,11.873211520941124
90,900.0,11.88050708239914
91,910.0,11.887803636463245
92,920.0,11.895100386805588
93,930.0,11.902396767769602
94,940.0,11.909692233446789
95,950.0,11.916985827119202
96,960.0,11.924277507334901
97,970.0,11.931566306944834
98,980.0,11.93885182295878
99,990.0,11.946133566471001
100,1000.0,
