,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0981339733113432,0.0063678055499734555,0.07456579663846295,0.07185116921809404,0.08633929337451006,0.07771302306861552,0.12886568625416225,0.005376796904334884,0.02790608352150177,0.20506862326977857,0.11993202390017527,0.16116395132361966,0.04012629201431823,0.03604581658418568
2,20.0,0.8717094437962952,0.05861539196593503,0.6011759197802737,0.6223686896514633,0.6651173825591064,0.6247615630687618,0.7164720487775305,0.05253340230118836,0.2843352351299622,1.1911333919521558,1.025187571081551,1.0024843458383008,0.42982905426966644,0.4575817605887108
3,30.0,2.1647635269312806,0.2473611371777164,1.5450096880744886,1.5909232466919776,1.6576931765001628,1.5813126709935468,1.6831161483862123,0.24001497083389317,0.9501608184942276,2.433662067356241,2.419210288153712,2.123430806517165,1.2954897929339773,1.272237526663485
4,40.0,3.5764395565977734,0.6827130704103892,2.7059964621380845,2.7745782390899576,2.855190698000018,2.7402189236294276,2.8570119965784886,0.6828308075158336,1.9181613426303734,3.7001839921334287,3.7546245729116268,3.2985279299640253,2.4576513317517112,2.3499427815408573
5,50.0,5.01771581525566,1.3747771982784929,3.975191956669481,4.060732819434684,4.139092118660194,3.991400785771526,4.123776808004675,1.3839580628918147,3.037074656253351,4.927382034064367,4.98672048945389,4.486554969688476,3.7572874483921876,3.6017006931926687
6,60.0,6.489762326180299,2.2548762327010614,5.289035974211413,5.382977329986158,5.447821461753859,5.276018452728023,5.41814988067377,2.2699977536635574,4.221188486930887,6.120378762332227,6.190338677327037,5.700855484007839,5.1030406193721465,4.947134996163703
7,70.0,7.971856731036373,3.2466526451151454,6.600125734205585,6.695241784351719,6.741364701384271,6.551979979028837,6.697213619233297,3.2642634088008715,5.424408128215037,7.293308868399698,7.411370810442024,6.94720803588507,6.439998462781793,6.31911252228351
8,80.0,9.42481417133231,4.291520920712004,7.871103987386257,7.963127051210029,7.988951161437363,7.785734394943828,7.929140496589941,4.309294362862547,6.6141788181020065,8.447367466532977,8.650710305678231,8.209056750399547,7.730310876434089,7.6663687449517255
9,90.0,10.81112605392495,5.34783040961845,9.075090224505642,9.16238420727349,9.167986323115077,8.952855013833167,9.091335104516219,5.3645729867143075,7.764120793682603,9.57228805327268,9.884332043148774,9.45810351054709,8.94789556990865,8.95391058107612
10,100.0,12.104619874197228,6.386258528938386,10.195646185742529,10.27830410959213,10.264394481165724,10.038433468814445,10.170139789951527,6.401643667796779,8.854326377135765,10.653693402562526,11.082897236179072,10.666327881365115,10.077128843077181,10.16096440148226
11,110.0,13.291480328959244,7.386808623925008,11.225231547163858,11.304259841035483,11.271743402828209,11.03582012008243,11.159648944338826,7.401148545277144,9.872085632093743,11.678626775305625,12.222218842609708,11.812232825953272,11.111257730531156,11.277637803848382
12,120.0,14.36769269642946,8.336909031004915,12.162934355032759,12.239687108207391,12.189499425565822,11.944536592785735,12.059830238636055,8.350975225378848,10.811345639874933,12.63804892279804,13.286485276693858,12.88230482705102,12.050191989626496,12.301552917755759
13,130.0,15.335843544067174,9.229832925221485,13.012241706989276,13.088079858005084,13.021139389613824,12.768183448517167,12.874580265995274,9.24469866383864,11.671310908916125,13.527230195886021,14.267746534361564,13.870047972833488,12.898255292950536,13.235086877229966
14,140.0,16.202422841666227,10.063217963705414,13.77922215927353,13.855332730242921,13.77253816783432,13.512734165030551,13.610091961359124,10.080114453069967,12.454835185084084,14.345114698689594,15.16407742557448,14.774234909842255,13.662308018119267,14.08335680587181
