,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
0,0.0,92.40681447654131,108.4350264953346
1,10.0,92.40617548271842,108.43396879636546
2,20.0,92.41739673610877,108.42514849077847
3,30.0,92.45403733966421,108.40121558880438
4,40.0,92.51240487521088,108.35905637311043
5,50.0,92.5833881387865,108.29708196311684
6,60.0,92.65883344490543,108.21348350433415
7,70.0,92.73345901478997,108.10682749609974
8,80.0,92.8046805247864,107.97679592723046
9,90.0,92.87175107106798,107.82431138667182
10,100.0,92.93492630815176,107.6511034222556
11,110.0,92.9948772687282,107.45933077740729
12,120.0,93.05235154184561,107.25123757760856
13,130.0,93.10799943710559,107.02894751219972
14,140.0,93.162314808092,106.79433612246523
15,150.0,93.21561977052113,106.54900581512713
16,160.0,93.26807486803328,106.2942331871824
17,170.0,93.31972471247455,106.03115722288182
18,180.0,93.37050074026361,105.76057971895833
19,190.0,93.42026407531361,105.48314515673466
20,200.0,93.46882548667988,105.19932548983516
21,210.0,93.51594903985769,104.90952534493003
22,220.0,93.56138578321207,104.61400884445823
23,230.0,93.60486955089456,104.3129420326505
24,240.0,93.64612628042426,104.00647212555448
25,250.0,93.68489225810156,103.69469379890255
26,260.0,93.72090069045049,103.37763077992685
27,270.0,93.75389499431456,103.05533105920567
28,280.0,93.78362363711365,102.72779954408978
29,290.0,93.8098543719178,102.39505092501956
30,300.0,93.83237192333752,102.0570645470652
31,310.0,93.85094944018064,101.71385892646173
32,320.0,93.86540339720571,101.36541024158043
33,330.0,93.87553048389539,101.01171304636199
34,340.0,93.88118203849827,100.65279312490767
35,350.0,93.88217721699193,100.28864789420996
36,360.0,93.87835700793107,99.91930257275864
37,370.0,93.86960252764271,99.54479632392383
38,380.0,93.85573808952171,99.16514621280808
39,390.0,93.83670735880267,98.78037721628874
40,400.0,93.8123355556262,98.39059642113494
41,410.0,93.78253559477135,97.99579196136082
42,420.0,93.74724171598467,97.59612165172705
43,430.0,93.70632194029261,97.19157452624898
44,440.0,93.65971351821165,96.78227962158756
45,450.0,93.60733945051436,96.36836710873443
46,460.0,93.54912224452976,95.94987653391382
47,470.0,93.48500790714282,95.5269485560704
48,480.0,93.41492754157017,95.09968607706574
49,490.0,93.33883531585879,94.66826199964748
50,500.0,93.2566784179662,94.23270420153989
51,510.0,93.16840639430504,93.79323539080193
52,520.0,93.07398642736153,93.34996742885666
53,530.0,92.97338449343522,92.90304054923021
54,540.0,92.8665725923463,92.45259640059568
55,550.0,92.75349391823893,91.99882653513751
56,560.0,92.63414938209334,91.54183496651105
57,570.0,92.50851765057513,91.08183006072996
58,580.0,92.3765563162014,90.61895742544418
59,590.0,92.23826752613755,90.15339684429227
60,600.0,92.09359752086499,89.68529965853418
61,610.0,91.94260196747794,89.21486011193632
62,620.0,91.78508697911269,88.74224326040277
63,630.0,91.62131491170877,88.26759685812048
64,640.0,91.45113465984946,87.79115848274577
65,650.0,91.2745759504285,87.31305527247041
66,660.0,91.09164941744167,86.83350499836286
67,670.0,90.90226640947206,86.35266417934827
68,680.0,90.70655540595149,85.87073045170486
69,690.0,90.50435639692847,85.38787539234148
70,700.0,90.2958439904264,84.9042505531129
71,710.0,90.08091024176933,84.4200514116414
72,720.0,89.85956237590815,83.93547112726547
73,730.0,89.63184948930099,83.45069066860039
74,740.0,89.39780269291113,82.96588999322748
75,750.0,89.15735833887622,82.48124938827816
76,760.0,88.91058971418823,81.99689108500634
77,770.0,88.65744179023062,81.51306794235927
78,780.0,88.39797493196286,81.0298690339078
79,790.0,88.13213951633891,80.5474898022563
80,800.0,87.86004956283192,80.06609370943572
81,810.0,87.58162865336656,79.58598337683725
82,820.0,87.29696787661545,79.10709521283762
83,830.0,87.00600340236277,78.62967917236773
84,840.0,86.70879988471029,78.15387680595012
85,850.0,86.40531030321449,77.67994520283357
86,860.0,86.09561400694079,77.20795350303904
87,870.0,85.77967953432444,76.73793741436992
88,880.0,85.45755604189286,76.2702700346223
89,890.0,85.12928990951706,75.80488139095316
90,900.0,84.79484885652998,75.34222299265049
91,910.0,84.45428377555045,74.88198726217809
92,920.0,84.1075282675606,74.42459381413084
93,930.0,83.75460979573965,73.97008625003558
94,940.0,83.39569271767499,73.51867679146649
95,950.0,83.03062236363171,73.07038520874573
96,960.0,82.65948220657518,72.62535959410559
97,970.0,82.28245152991919,72.18378241481632
98,980.0,81.89920905494857,71.74564833828593
99,990.0,81.50999204093239,71.31110415102127
100,1000.0,,
