,temperature,mp-764326 a=10.9650
0,0.0,0.0
1,10.0,-0.01696213490781363
2,20.0,0.18448783756556747
3,30.0,1.0405218436700998
4,40.0,2.5030293349139936
5,50.0,4.270466169852243
6,60.0,6.1307118761055115
7,70.0,7.968997928444105
8,80.0,9.719474572154684
9,90.0,11.344605308193483
10,100.0,12.826049949795395
11,110.0,14.159979212284433
12,120.0,15.351046775813591
13,130.0,16.41004095688671
14,140.0,17.349282011396312
15,150.0,18.182220128030277
16,160.0,18.921697086911667
17,170.0,19.580282998795337
18,180.0,20.167472120895404
19,190.0,20.693867234471934
20,200.0,21.16581734869894
21,210.0,21.594388119369942
22,220.0,21.97902331792624
23,230.0,22.332864249911005
24,240.0,22.653922427515337
25,250.0,22.947596046159372
26,260.0,23.222099343503345
27,270.0,23.472102684975116
28,280.0,23.712356374966447
29,290.0,23.917561744612787
30,300.0,24.1379402716372
31,310.0,24.33154815005949
32,320.0,24.495079437809153
33,330.0,24.686817465286136
34,340.0,24.834346283017233
35,350.0,25.001401912467472
36,360.0,25.15740159984843
37,370.0,25.283611124202448
38,380.0,25.45347667102189
39,390.0,25.553746092002942
40,400.0,25.744955777789446
41,410.0,25.779431548032328
42,420.0,25.969229634379378
43,430.0,26.0764200523146
44,440.0,26.23746099590128
45,450.0,26.24060250722915
46,460.0,26.53234407197111
47,470.0,26.413064546800424
48,480.0,26.648050543086587
49,490.0,26.82000520587765
50,500.0,26.65778336726498
51,510.0,27.808971661077216
52,520.0,26.07824491793133
53,530.0,24.54934969451045
54,540.0,18.209538916693695
55,550.0,-86.7007724689651
56,560.0,303.46783396183423
57,570.0,-124.88676521160055
58,580.0,29.7160855541972
59,590.0,26.288525215349992
60,600.0,32.808466500496834
61,610.0,27.17810975116227
62,620.0,26.242166382785868
63,630.0,28.501048788369932
64,640.0,27.959237785629544
65,650.0,29.02386644381843
66,660.0,28.396237446675055
67,670.0,28.494777778631917
68,680.0,28.770008591458897
69,690.0,28.979757494861957
70,700.0,28.783035290462074
71,710.0,29.114761658447435
72,720.0,29.14415071542004
73,730.0,29.48378826743664
74,740.0,29.05468770717247
75,750.0,29.430079698918252
76,760.0,29.494009959432667
77,770.0,29.600869684703056
78,780.0,29.659899784216293
79,790.0,29.752983986677656
80,800.0,29.86230976146348
81,810.0,29.91858098871239
82,820.0,29.970943041929186
83,830.0,30.51029686380123
84,840.0,29.77387666203451
85,850.0,30.219752092329475
86,860.0,30.279775705419773
87,870.0,30.38701252244688
88,880.0,30.363320523236574
89,890.0,30.507849629874563
90,900.0,30.518562492077606
91,910.0,30.610539482495053
92,920.0,30.587807237929468
93,930.0,30.69165872956244
94,940.0,30.740823872329493
95,950.0,31.373894282848767
96,960.0,30.210161255933283
97,970.0,30.80024097109006
98,980.0,30.901972753307795
99,990.0,30.84724287273199
100,1000.0,
