,temperature,mp-32939 a=8.5954
0,0.0,0.0
1,10.0,-0.010895544215459147
2,20.0,0.260596772913111
3,30.0,1.2205167010987328
4,40.0,2.723197282093358
5,50.0,4.473028821471745
6,60.0,6.292318507874929
7,70.0,8.086323877476644
8,80.0,9.796767347470054
9,90.0,11.386709414322848
10,100.0,12.837584044293196
11,110.0,14.143835489003624
12,120.0,15.309174590133994
13,130.0,16.343948303198616
14,140.0,17.259833723414175
15,150.0,18.070376440415163
16,160.0,18.787471013502586
17,170.0,19.424491587186857
18,180.0,19.989509043393284
19,190.0,20.49451650229152
20,200.0,20.945548335216056
21,210.0,21.350598339336567
22,220.0,21.715488328285073
23,230.0,22.044378880391047
24,240.0,22.346266926805953
25,250.0,22.61552663175878
26,260.0,22.86616206872758
27,270.0,23.09335341483415
28,280.0,23.304717116817677
29,290.0,23.499045681572515
30,300.0,23.6763222172624
31,310.0,23.848070640282554
32,320.0,23.992645186886023
33,330.0,24.1492694503372
34,340.0,24.28656805803375
35,350.0,24.411359130972013
36,360.0,24.520333809930836
37,370.0,24.663329332822617
38,380.0,24.73401464362956
39,390.0,24.86869355604587
40,400.0,24.955117256960598
41,410.0,25.039589774210725
42,420.0,25.13691791696557
43,430.0,25.226082731867947
44,440.0,25.319286048675632
45,450.0,25.391422387194012
46,460.0,25.446400587344858
47,470.0,25.53718906449997
48,480.0,25.59554253499653
49,490.0,25.732305128131095
50,500.0,25.684924560103948
51,510.0,25.860722393515495
52,520.0,25.911585058219043
53,530.0,25.88055787571194
54,540.0,26.006662400499273
55,550.0,25.998970298261856
56,560.0,26.192119743903916
57,570.0,26.211188170327677
58,580.0,26.081982856945892
59,590.0,26.738284040677577
60,600.0,29.547586507496668
61,610.0,18.798957896852336
62,620.0,27.81356436406833
63,630.0,-93.31619631920731
64,640.0,284.44903990614756
65,650.0,-115.16042916946883
66,660.0,33.16926330132558
67,670.0,25.845087973751777
68,680.0,27.3747938159344
69,690.0,24.431077715575974
70,700.0,32.61580637745113
71,710.0,22.635734941082465
72,720.0,27.714946374973575
73,730.0,26.98035381921858
74,740.0,26.716140753121373
75,750.0,27.360255271243222
76,760.0,26.993011346673168
77,770.0,27.141461981876684
78,780.0,27.09821499288048
79,790.0,27.176784536877726
80,800.0,27.218926337152148
81,810.0,27.567636124522465
82,820.0,27.00398928369218
83,830.0,27.59209399057859
84,840.0,27.272154875345773
85,850.0,27.332720481452228
86,860.0,27.50913014354424
87,870.0,27.411624910670852
88,880.0,27.542961173289825
89,890.0,27.543218678165477
90,900.0,27.56314542825217
91,910.0,27.61426121243083
92,920.0,27.538513161993727
93,930.0,27.678898693309055
94,940.0,27.68566935960405
95,950.0,27.6990882998524
96,960.0,27.659089774819773
97,970.0,27.782466818024947
98,980.0,28.078577040089947
99,990.0,27.442464885612846
100,1000.0,
