,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
0,0.0,12.18961071198877,12.407499947418087,12.065867633412974,12.185782750372327,12.964966646428854,12.490744618712394,12.274170415908962,12.187062174497994,12.73848928954015
1,10.0,12.189610322775357,12.407503091634494,12.065814113789997,12.185782401173965,12.964945037236568,12.490745087813888,12.274169626196317,12.18706304233288,12.738489103574196
2,20.0,12.18962343668123,12.407542690233548,12.065820319903343,12.185795066446087,12.964760234086327,12.490752430010412,12.274171460758602,12.187077185255193,12.738483885246595
3,30.0,12.189695121266054,12.407766778961445,12.065769855861449,12.185866275035629,12.964215241988123,12.490782550249751,12.2742286602541,12.187150005492219,12.738461578211925
4,40.0,12.189906552023645,12.408314412587478,12.065706209816888,12.186079588296806,12.963210014466565,12.490856003671727,12.274420164437078,12.187364406737816,12.738426549179755
5,50.0,12.19034027191987,12.409339698594769,12.065602395120374,12.186518255556159,12.961747011271054,12.490997463316639,12.274807681465317,12.187803367969243,12.738392471670922
6,60.0,12.191051133765608,12.410864708351074,12.06536267351283,12.187236202099298,12.959869588371916,12.49122857442698,12.275425945260528,12.18852104679194,12.738375405489423
7,70.0,12.19206226863943,12.412858247336214,12.065081608667363,12.188255533166442,12.957642197285834,12.491563785661095,12.276286016715023,12.189539839707578,12.73838818627522
8,80.0,12.193372450805384,12.415328954506867,12.064659890060314,12.189574364618679,12.955122991149304,12.492009865724956,12.277383233608154,12.190858048348533,12.738437063789261
9,90.0,12.194965287729593,12.418192879226083,12.064137023051522,12.19117595315921,12.952365431594586,12.492567461242107,12.278703349528465,12.192459029693353,12.738525640957434
10,100.0,12.196816705212163,12.421434506401882,12.063583477999194,12.193036054689772,12.94941580453941,12.493232450311341,12.280227189087293,12.194318580763573,12.738653417916462
11,110.0,12.198899982151785,12.42505134064026,12.062952423703292,12.195127877517907,12.946307414495507,12.493998298002005,12.28193388674867,12.19640992252892,12.738818578103189
12,120.0,12.201188728781338,12.428645676901414,12.062265624443445,12.197425004624229,12.943072768221565,12.494857026242148,12.283802748000648,12.19870664258953,12.73901913143293
13,130.0,12.203658425374046,12.433573665847,12.061586601587813,12.199902917071254,12.939734722439718,12.495800264458294,12.285814196626719,12.201184216820218,12.739251345288361
14,140.0,12.2062870802997,12.437421028587629,12.060727367826194,12.202539633853235,12.936312023107348,12.49681966853438,12.2879509655593,12.20382065738376,12.739511571176212
15,150.0,12.209055371890216,12.441616062694738,12.059989615084882,12.205315846499877,12.932821251695804,12.497907384022437,12.290196936812437,12.206596648574001,12.739797380571042
16,160.0,12.21194652918172,12.44624171368359,12.05893818759481,12.208214800841208,12.929274955418306,12.499056362819555,12.292538173364118,12.209495430144287,12.7401056903565
17,170.0,12.214946099608303,12.450972130829758,12.058089290917868,12.211222059708069,12.925684021126404,12.50025990418219,12.294962707397966,12.21250255540402,12.740434169672616
18,180.0,12.218041664191396,12.455831740311378,12.057234394172333,12.214325218156308,12.92205519723134,12.501512159365989,12.297459874679848,12.215605616892445,12.740780602135306
19,190.0,12.221222566552516,12.460787157544539,12.056500436578437,12.217513635604774,12.918397999885316,12.502807975042314,12.300020254969832,12.218793966449963,12.741142973541386
20,200.0,12.224479659519698,12.465768646243168,12.054890609218774,12.220778174102321,12.914716480000695,12.504142358252022,12.302635628852784,12.222058460697221,12.74151830792158
21,210.0,12.227805077578905,12.470925231844465,12.05497879869375,12.22411098006415,12.911016487683503,12.505511602893504,12.305299282002604,12.22539124324801,12.741906918310915
22,220.0,12.231192041859613,12.476071331733655,12.053376513400872,12.227505283118004,12.907301029879473,12.506911887041529,12.30800533302828,12.228785540361699,12.742306163980158
23,230.0,12.234634697151323,12.481299970772403,12.052388599477771,12.230955238275259,12.90357528372706,12.508339751333065,12.310747268392111,12.232235501781565,12.742714949738653
24,240.0,12.238127971678999,12.486535677381069,12.05144723632023,12.234455777937356,12.899840801757623,12.509792613815366,12.313521475371584,12.235736057826827,12.743132288747473
25,250.0,12.24166745517373,12.491834929636287,12.050393857607414,12.238002501166438,12.896099715821467,12.51126768999182,12.31632337851358,12.239282805066436,12.743557904474885
26,260.0,12.245249304807015,12.49714500895367,12.049420843177646,12.241591569335712,12.892355375578182,12.512762794215757,12.319149184092838,12.242871902396297,12.74398981495514
27,270.0,12.248870160142063,12.502477484451259,12.04849112542406,12.245219628501955,12.888608498918343,12.51427546642447,12.3219954236115,12.246499992238675,12.744428261434823
28,280.0,12.252527072699474,12.50783074955021,12.047409262366022,12.248883733526709,12.884861425396403,12.515804205185221,12.324859311424191,12.250164129401307,12.744871028875467
29,290.0,12.256217449869297,12.513199245768336,12.046412209082487,12.252581297395208,12.881114743523502,12.517347724304972,12.327738474471113,12.253861722478343,12.745319545879953
30,300.0,12.2599390029726,12.518571936129904,12.045406633164383,12.256310033038615,12.8773705820342,12.518903927387147,12.330630868557261,12.25759048571218,12.745771615613112
31,310.0,12.263689706708286,12.523951543844307,12.044371563867585,12.260067920332945,12.873628695934045,12.52047201122177,12.3335330035656,12.261348396648948,12.74622895782477
32,320.0,12.267467765482294,12.529330707223592,12.043401327545714,12.263853165544564,12.869890608856416,12.522049855512373,12.336444716563872,12.265133658143897,12.746688265308507
33,330.0,12.271271579529415,12.534711240644365,12.042429590195212,12.267664172908255,12.86615718537731,12.523637435400408,12.339363781566076,12.26894467462779,12.747152755648768
34,340.0,12.275099724954751,12.540085566109866,12.041417631222744,12.271499518905973,12.862428728565284,12.525232658766594,12.342286745479106,12.272780022112705,12.747618254136395
35,350.0,12.278950925665143,12.545456842710223,12.040442385552431,12.27535793250623,12.858706077245332,12.526835041110719,12.345215059890904,12.276638425887668,12.748086708996057
36,360.0,12.282824041555784,12.550819642937112,12.039431206119017,12.279238273159335,12.854989745461245,12.528443845656643,12.348147098451212,12.28051874594705,12.74855733424725
37,370.0,12.286718046364904,12.556168549996174,12.038446130747067,12.283139517998029,12.851280314290713,12.530058767391417,12.351079758628389,12.284419958579099,12.749030602379948
38,380.0,12.290632017657002,12.561507149687372,12.03747009632036,12.287060746532356,12.847578169646628,12.531678089712175,12.354011074965012,12.288341140701725,12.74950444432802
39,390.0,12.294565124442679,12.566835083606273,12.036502789111712,12.291001127404424,12.843883479979604,12.533301918871349,12.356944868374477,12.292281461880366,12.749980496204099
40,400.0,12.29851661332472,12.572146817168866,12.03552537676292,12.294959911583351,12.84019679641962,12.534929276550901,12.359875619088118,12.296240170766433,12.750457451701914
41,410.0,12.302485806409235,12.57744275358857,12.034559579729182,12.298936420838903,12.836518671658299,12.53656010998915,12.362804683547715,12.300216589107274,12.750936058920985
42,420.0,12.306472087065407,12.582720114865845,12.033601375634825,12.302930041627347,12.832849217448233,12.538192667822445,12.36573371437277,12.304210100420208,12.751415211639976
43,430.0,12.310474896543559,12.58797957243055,12.03264465005997,12.306940214176421,12.829188636013862,12.539827939106026,12.368657507731413,12.308220146389992,12.751895082439736
44,440.0,12.3144937273282,12.593220458952842,12.031698411812448,12.310966432179326,12.825536827281342,12.541464151130665,12.371575285356338,12.312246220268259,12.752376311915858
45,450.0,12.318528115935427,12.59843988144383,12.03075497866055,12.315008235374828,12.821894802939507,12.543102580772716,12.374488868877537,12.316287858824502,12.75285783498794
46,460.0,12.322577641538725,12.60363887971169,12.029815131471286,12.319065203065945,12.81826241251399,12.54474067614919,12.377395961772523,12.320344641908527,12.75334037638757
47,470.0,12.326641920681203,12.608814754877201,12.02888055647814,12.323136951701708,12.814639937529671,12.546379767145922,12.380295868465227,12.324416184802372,12.75382151623302
48,480.0,12.330720600648961,12.61396864105152,12.02796042881215,12.327223132288987,12.81102752707481,12.548019064600723,12.383194538264252,12.328502137507337,12.754305056462032
49,490.0,12.334813363398336,12.619099370500061,12.02703446002259,12.331323424979098,12.80742569524666,12.54965748275162,12.386088327740165,12.332602179500741,12.754788724481369
50,500.0,12.338919914337529,12.624206425348826,12.026114119879416,12.335437537479468,12.80383416793329,12.551296448867259,12.388968513196211,12.33671601814329,12.755270615984958
51,510.0,12.343039986069343,12.629288266796646,12.02521541533001,12.339565202084126,12.800253431771303,12.552933494315006,12.391840101702313,12.34084338510209,12.755754615993764
