,temperature,mp-764326 a=10.9650
0,0.0,0.0
1,10.0,-0.012001031187260789
2,20.0,0.08397749990485344
3,30.0,0.6951051018468463
4,40.0,1.9069927029710578
5,50.0,3.487408823037383
6,60.0,5.233958378936708
7,70.0,7.014236419041197
8,80.0,8.742001570259216
9,90.0,10.364276912913011
10,100.0,11.853488824097747
11,110.0,13.200203702296657
12,120.0,14.406657648388396
13,130.0,15.481738914287607
14,140.0,16.437526169975587
15,150.0,17.287109698083636
16,160.0,18.043332810524685
17,170.0,18.718138282914285
18,180.0,19.32228285682653
19,190.0,19.865260120983756
20,200.0,20.355335454685957
21,210.0,20.799694025726573
22,220.0,21.204494989384923
23,230.0,21.575029964873778
24,240.0,21.91588036833961
25,250.0,22.230900335416557
26,260.0,22.523495428482487
27,270.0,22.79655472145844
28,280.0,23.052611179308848
29,290.0,23.29366465582054
30,300.0,23.521690976464914
31,310.0,23.738551097213247
32,320.0,23.94512405212527
33,330.0,24.142866550539132
34,340.0,24.33289226318185
35,350.0,24.51600082217437
36,360.0,24.693339933722058
37,370.0,24.86515673461745
38,380.0,25.032480280473923
39,390.0,25.195636961492845
40,400.0,25.3555061823054
41,410.0,25.511658920096313
42,420.0,25.664395274027125
43,430.0,25.815440171118226
44,440.0,25.964644124077147
45,450.0,26.1106953725414
46,460.0,26.255816509505692
47,470.0,26.398539268910042
48,480.0,26.53780105488231
49,490.0,26.678743228619176
50,500.0,26.815078927521398
51,510.0,26.95984330536729
52,520.0,27.094542905354697
53,530.0,27.181229748287645
54,540.0,27.124616142297242
55,550.0,27.012344273845073
56,560.0,27.910426516124186
57,570.0,28.314651786136277
58,580.0,27.831163566612968
59,590.0,27.973352690527165
60,600.0,28.15560533724175
61,610.0,28.345440362043057
62,620.0,28.43123088669561
63,630.0,28.53100987257044
64,640.0,28.654428890958542
65,650.0,28.78141357628233
66,660.0,28.91128045267897
67,670.0,29.02836828422777
68,680.0,29.14690357248202
69,690.0,29.268414532366855
70,700.0,29.385769155038595
71,710.0,29.500642170602884
72,720.0,29.616417371303204
73,730.0,29.733113008668756
74,740.0,29.844097411717016
75,750.0,29.949331992278506
76,760.0,30.056609361752553
77,770.0,30.16158847994907
78,780.0,30.264155223191192
79,790.0,30.364266183475163
80,800.0,30.462308301227793
81,810.0,30.55786709236051
82,820.0,30.650122450158154
83,830.0,30.745501485015325
84,840.0,30.833456411200864
85,850.0,30.912477717802915
86,860.0,30.99329230844751
87,870.0,31.071368392409486
88,880.0,31.14571993750605
89,890.0,31.21661853889443
90,900.0,31.28452380978373
91,910.0,31.34880479019879
92,920.0,31.408943864964037
93,930.0,31.46517064086241
94,940.0,31.51859677923795
95,950.0,31.575116975799606
96,960.0,31.62049663827492
97,970.0,31.65412810469325
98,980.0,31.69126346951933
99,990.0,31.72427786435674
100,1000.0,
