,temperature,mp-1188678 a=3.0360
0,0.0,0.0
1,10.0,0.03196108598191781
2,20.0,0.49185608022568694
3,30.0,1.7100959598613312
4,40.0,3.3581818041041642
5,50.0,5.128867908700042
6,60.0,6.883829338770275
7,70.0,8.562825925497442
8,80.0,10.134293981147897
9,90.0,11.581327816354813
10,100.0,12.897672635751707
11,110.0,14.08498803340767
12,120.0,15.150185394515516
13,130.0,16.10312821838897
14,140.0,16.954935391206273
15,150.0,17.716856780305758
16,160.0,18.39960206323259
17,170.0,19.013006766033676
18,180.0,19.56587185788346
19,190.0,20.065955084197725
20,200.0,20.520012800615067
21,210.0,20.933898170528952
22,220.0,21.31266474189593
23,230.0,21.66063561206331
24,240.0,21.98151668944135
25,250.0,22.278522851950104
26,260.0,22.554362930403926
27,270.0,22.811366356554352
28,280.0,23.05159304157517
29,290.0,23.276752878012797
30,300.0,23.488343177474118
31,310.0,23.687671293832434
32,320.0,23.875844125130758
33,330.0,24.05385487108479
34,340.0,24.222556723905715
35,350.0,24.382673833031394
36,360.0,24.534879127934694
37,370.0,24.679724573630924
38,380.0,24.81769050690768
39,390.0,24.94928897912369
40,400.0,25.07488055126996
41,410.0,25.194809479297167
42,420.0,25.309415983048623
43,430.0,25.418920062777037
44,440.0,25.523573138853056
45,450.0,25.623672462669163
46,460.0,25.719446903813026
47,470.0,25.81108117447481
48,480.0,25.898267830434087
49,490.0,25.981873598581895
50,500.0,26.062276242911043
51,510.0,26.138481770488333
52,520.0,26.210817056440483
53,530.0,26.280294144656143
54,540.0,26.346716928907213
55,550.0,26.41016088749691
56,560.0,26.469622357098327
57,570.0,26.526615100688787
58,580.0,26.580676004992455
59,590.0,26.63270752963096
60,600.0,26.680751456411343
61,610.0,26.727270847919073
62,620.0,26.763641623902462
63,630.0,26.80722064619473
64,640.0,26.81833993620035
65,650.0,26.97187379028861
66,660.0,26.842876803157246
67,670.0,26.84887829353714
68,680.0,27.093513899371402
69,690.0,27.025221628398576
70,700.0,27.034709944915065
71,710.0,27.052448141506797
72,720.0,27.07518023090583
73,730.0,27.093965715344137
74,740.0,27.110045953325344
75,750.0,27.129688346268686
76,760.0,27.149319787301827
77,770.0,27.152378524762415
78,780.0,27.164036538678225
79,790.0,27.175354531135227
80,800.0,27.182536806324066
81,810.0,27.190115819635885
82,820.0,27.1956068225351
83,830.0,27.19922351646572
84,840.0,27.201121274630246
85,850.0,27.20330494084966
86,860.0,27.202817317042587
87,870.0,27.201387921922915
88,880.0,27.199825277496277
89,890.0,27.197049795974152
90,900.0,27.19313893111518
91,910.0,27.188284923253413
92,920.0,27.18255837050068
93,930.0,27.17583816825423
94,940.0,27.168240574935577
95,950.0,27.15990190815296
96,960.0,27.151051300162823
97,970.0,27.141703742643056
98,980.0,27.131305333581476
99,990.0,27.120242712665544
100,1000.0,
