,temperature,mp-764417 a=6.8139
0,0.0,0.0
1,10.0,0.005038668385829706
2,20.0,0.05390625897196806
3,30.0,0.2393534465635889
4,40.0,0.6399898676873113
5,50.0,1.2588535820109976
6,60.0,2.061347520288344
7,70.0,3.0061599233429495
8,80.0,4.05477560900119
9,90.0,5.174003469681745
10,100.0,6.336641605822556
11,110.0,7.521297403993982
12,120.0,8.711723962836867
13,130.0,9.895953862339258
14,140.0,11.065425439286992
15,150.0,12.214204926959493
16,160.0,13.338341734031806
17,170.0,14.435357075938544
18,180.0,15.503849620946756
19,190.0,16.543196925180485
20,200.0,17.553332166619196
21,210.0,18.534578618027385
22,220.0,19.487527709519224
23,230.0,20.41294967746886
24,240.0,21.311728424580412
25,250.0,22.184814299565776
26,260.0,23.033190107574327
27,270.0,23.85784687303291
28,280.0,24.659766780812365
29,290.0,25.4399113927739
30,300.0,26.199213733119272
31,310.0,26.93857320251742
32,320.0,27.65885255163027
33,330.0,28.360876344593994
34,340.0,29.04543049092977
35,350.0,29.71326253391064
36,360.0,30.36508246471234
37,370.0,31.001563892090587
38,380.0,31.62334544228275
39,390.0,32.23103229733087
40,400.0,32.825197804996314
41,410.0,33.40638511205927
42,420.0,33.975108786683116
43,430.0,34.53185640586141
44,440.0,35.077090091646205
45,450.0,35.61124798555103
46,460.0,36.134745654708944
47,470.0,36.64797742643989
48,480.0,37.151317650108524
49,490.0,37.64512188673604
50,500.0,38.12972802796067
51,510.0,38.605457346688844
52,520.0,39.07261548228647
53,530.0,39.53149336345741
54,540.0,39.98236807211393
55,550.0,40.425503651598525
56,560.0,40.86115186259338
57,570.0,41.28955288997679
58,580.0,41.71093600377943
59,590.0,42.125520177251786
60,600.0,42.53351466491041
61,610.0,42.93511954327005
62,620.0,43.33052621681053
63,630.0,43.71991789156883
64,640.0,44.103470018593555
65,650.0,44.48135070934487
66,660.0,44.853721124990535
67,670.0,45.220735841398294
68,680.0,45.58254319151088
69,690.0,45.93928558666427
70,700.0,46.29109981829663
71,710.0,46.638117341386994
72,720.0,46.98046454088047
73,730.0,47.31826298224111
74,740.0,47.65162964721433
75,750.0,47.980677155789344
76,760.0,48.30551397527264
77,770.0,48.626244617341904
78,780.0,48.942969823857155
79,790.0,49.2557867421733
80,800.0,49.56478909062983
81,810.0,49.870067314854325
82,820.0,50.17170873546287
83,830.0,50.46979768770947
84,840.0,50.764415653584095
85,850.0,51.055641386837394
86,860.0,51.343551031368364
87,870.0,51.62821823338155
88,880.0,51.90971424769669
89,890.0,52.18810803856701
90,900.0,52.4634663753267
91,910.0,52.7358539231873
92,920.0,53.005333329463284
93,930.0,53.271965305495165
94,940.0,53.535808704522054
95,950.0,53.79692059573648
96,960.0,54.055356334739564
97,970.0,54.311169630604866
98,980.0,54.564412609733694
99,990.0,54.81513587668951
100,1000.0,55.063388572176265
